measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112625,IgG3_d29,RIX:CC(003 x 051),3308,f,0.00836273,0.0,1,0.0,0.0,0.00836273,0.00836273,-1.32
112625,IgG3_d29,RIX:CC(013 x 041),3322,f,0.67778,0.32358,3,0.18682,0.4774,0.36515,1.0113,-0.72
112625,IgG3_d29,RIX:CC(019 x 002),3326,f,2.1451,0.42007,3,0.24253,0.1958,1.861,2.6276,0.6
112625,IgG3_d29,RIX:CC(025 x 028),3333,f,0.95868,0.76426,6,0.31201,0.7972,0.04268,1.9251,-0.47
112625,IgG3_d29,RIX:CC(032 x 017),3339,f,3.8937,0.67366,3,0.38894,0.173,3.1682,4.4995,2.17
112625,IgG3_d29,RIX:CC(051 x 005),3359,f,1.1658,0.76512,3,0.44174,0.6563,0.31566,1.7991,-0.28
112625,IgG3_d29,RIX:CC(003 x 062),3381,f,2.5617,1.4477,3,0.83583,0.5651,0.89121,3.4504,0.97
112625,IgG3_d29,RIX:CC(015 x 018),3386,f,2.435,0.0,1,0.0,0.0,2.435,2.435,0.86
112625,IgG3_d29,RIX:CC(016 x 038),3388,f,4.7172,2.0331,3,1.1738,0.431,2.4627,6.4113,2.9
112625,IgG3_d29,RIX:CC(017 x 041),3389,f,1.9464,1.2447,3,0.71861,0.6395,1.0859,3.3736,0.42
112625,IgG3_d29,RIX:CC(018 x 009),3390,f,2.0457,0.95353,4,0.47677,0.4661,1.0316,3.3268,0.51
112625,IgG3_d29,RIX:CC(018 x 065),3391,f,1.173,0.10006,2,0.07075,0.0853,1.1022,1.2437,-0.28
112625,IgG3_d29,RIX:CC(026 x 034),3392,f,2.36,0.35564,3,0.20533,0.1507,2.0739,2.7582,0.79
112625,IgG3_d29,RIX:CC(032 x 013),3393,f,1.7175,0.73294,3,0.42316,0.4267,0.87374,2.1959,0.21
112625,IgG3_d29,RIX:CC(037 x 046),3397,f,0.90632,0.73984,3,0.42715,0.8163,0.38265,1.7527,-0.51
112625,IgG3_d29,RIX:CC(037 x 057),3398,f,0.43811,0.14198,3,0.08197,0.3241,0.33559,0.60016,-0.93
112625,IgG3_d29,RIX:CC(038 x 013),3399,f,1.3528,0.45802,3,0.26444,0.3386,0.91005,1.8247,-0.11
112625,IgG3_d29,RIX:CC(043 x 037),3403,f,1.0764,0.60466,3,0.3491,0.5617,0.38804,1.5216,-0.36
112625,IgG3_d29,RIX:CC(051 x 009),3404,f,1.2827,0.0,1,0.0,0.0,1.2827,1.2827,-0.18
112625,IgG3_d29,RIX:CC(052 x 007),3405,f,0.02271,0.03141,3,0.01814,1.3832,0.00073856,0.05869,-1.31
112625,IgG3_d29,RIX:CC(057 x 052),3406,f,0.5275,0.0,1,0.0,0.0,0.5275,0.5275,-0.85
112625,IgG3_d29,RIX:CC(058 x 022),3407,f,1.008,0.0,1,0.0,0.0,1.008,1.008,-0.42
112625,IgG3_d29,RIX:CC(059 x 065),3408,f,0.51687,0.39443,2,0.2789,0.7631,0.23796,0.79577,-0.86
112625,IgG3_d29,RIX:CC(062 x 046),3409,f,0.7904,0.35325,3,0.20395,0.4469,0.41574,1.1174,-0.62
112625,IgG3_d29,RIX:CC(075 x 021),3414,f,1.2703,1.1359,3,0.65582,0.8942,0.55916,2.5803,-0.19
