measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2932,inflammation,BTBR T<+> Itpr3<tf>/J,1,f,0.667,0.577,3,0.333,0.866,0,1.00,0.08
2932,inflammation,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.80
2932,inflammation,129S1/SvImJ,3,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,A/J,4,f,2.33,0.577,3,0.333,0.247,2.00,3.00,2.25
2932,inflammation,BALB/cJ,5,f,0.667,0.577,3,0.333,0.866,0,1.00,0.08
2932,inflammation,C3H/HeJ,6,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,C57BL/6J,7,f,1.00,0,3,0,0,1.00,1.00,0.51
2932,inflammation,DBA/2J,8,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,FVB/NJ,9,f,1.50,0.707,2,0.500,0.471,1.00,2.00,1.17
2932,inflammation,LP/J,10,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,NZB/BlNJ,11,f,2.33,0.577,3,0.333,0.247,2.00,3.00,2.25
2932,inflammation,SWR/J,12,f,2.67,0.577,3,0.333,0.217,2.00,3.00,2.70
2932,inflammation,NOD/ShiLtJ,13,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,PL/J,14,f,1.00,0,3,0,0,1.00,1.00,0.51
2932,inflammation,AKR/J,15,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,CBA/J,16,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,SJL/J,17,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,KK/HlJ,18,f,1.00,0,3,0,0,1.00,1.00,0.51
2932,inflammation,BPL/1J,19,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,BPH/2J,23,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,CE/J,25,f,1.00,0,3,0,0,1.00,1.00,0.51
2932,inflammation,RIIIS/J,26,f,1.33,0.577,3,0.333,0.433,1.00,2.00,0.94
2932,inflammation,BPN/3J,27,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,C58/J,28,f,2.00,0,3,0,0,2.00,2.00,1.82
2932,inflammation,SEA/GnJ,29,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,I/LnJ,30,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,SM/J,31,f,1.00,1.00,3,0.577,1.00,0,2.00,0.51
2932,inflammation,C57BR/cdJ,32,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,RBF/DnJ,33,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,NON/ShiLtJ,34,f,1.33,0.577,3,0.333,0.433,1.00,2.00,0.94
2932,inflammation,C57BLKS/J,35,f,2.00,0,3,0,0,2.00,2.00,1.82
2932,inflammation,NZW/LacJ,36,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,C57L/J,37,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,C57BL/10J,38,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,SPRET/EiJ,39,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,MOLF/EiJ,40,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,PERA/EiJ,41,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,WSB/EiJ,42,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,CZECHII/EiJ,43,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,P/J,55,f,0,0,3,0,0,0,0,-0.80
2932,inflammation,DBA/1J,65,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,RF/J,74,f,0.333,0.577,3,0.333,1.73,0,1.00,-0.36
2932,inflammation,YBR/EiJ,75,f,1.33,1.53,3,0.882,1.15,0,3.00,0.94
2932,inflammation,BTBR T<+> Itpr3<tf>/J,1,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,CAST/EiJ,2,m,0.667,0.577,3,0.333,0.866,0,1.00,-0.12
2932,inflammation,129S1/SvImJ,3,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.44
2932,inflammation,A/J,4,m,3.00,0,3,0,0,3.00,3.00,2.15
2932,inflammation,BALB/cJ,5,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,C3H/HeJ,6,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,C57BL/6J,7,m,1.33,1.53,3,0.882,1.15,0,3.00,0.53
2932,inflammation,DBA/2J,8,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,FVB/NJ,9,m,0,0,2,0,0,0,0,-0.77
2932,inflammation,LP/J,10,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,NZB/BlNJ,11,m,3.00,0,3,0,0,3.00,3.00,2.15
2932,inflammation,SWR/J,12,m,2.67,0.577,3,0.333,0.217,2.00,3.00,1.83
2932,inflammation,NOD/ShiLtJ,13,m,0.667,0.577,3,0.333,0.866,0,1.00,-0.12
2932,inflammation,PL/J,14,m,0.667,0.577,3,0.333,0.866,0,1.00,-0.12
2932,inflammation,AKR/J,15,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.44
2932,inflammation,CBA/J,16,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,SJL/J,17,m,0.667,1.15,3,0.667,1.73,0,2.00,-0.12
2932,inflammation,KK/HlJ,18,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.28
2932,inflammation,BPL/1J,19,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,BPH/2J,23,m,0.667,0.577,3,0.333,0.866,0,1.00,-0.12
2932,inflammation,CE/J,25,m,1.67,0.577,3,0.333,0.346,1.00,2.00,0.86
2932,inflammation,RIIIS/J,26,m,1.00,0,3,0,0,1.00,1.00,0.21
2932,inflammation,BPN/3J,27,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,C58/J,28,m,4.00,0,3,0,0,4.00,4.00,3.13
2932,inflammation,SEA/GnJ,29,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,SM/J,31,m,2.00,1.00,3,0.577,0.500,1.00,3.00,1.18
2932,inflammation,C57BR/cdJ,32,m,1.33,0.577,3,0.333,0.433,1.00,2.00,0.53
2932,inflammation,RBF/DnJ,33,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,NON/ShiLtJ,34,m,2.33,0.577,3,0.333,0.247,2.00,3.00,1.50
2932,inflammation,C57BLKS/J,35,m,1.67,1.15,3,0.667,0.693,1.00,3.00,0.86
2932,inflammation,NZW/LacJ,36,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.44
2932,inflammation,C57L/J,37,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,C57BL/10J,38,m,1.33,0.577,3,0.333,0.433,1.00,2.00,0.53
2932,inflammation,SPRET/EiJ,39,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,PERA/EiJ,41,m,0,0,2,0,0,0,0,-0.77
2932,inflammation,WSB/EiJ,42,m,0.667,0.577,3,0.333,0.866,0,1.00,-0.12
2932,inflammation,CZECHII/EiJ,43,m,0,0,2,0,0,0,0,-0.77
2932,inflammation,P/J,55,m,0,0,3,0,0,0,0,-0.77
2932,inflammation,DBA/1J,65,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.44
2932,inflammation,RF/J,74,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.44
