measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59252,glucose_fast,(129S x B6-Tcf7l2)F1,1300,f,40.6,6.11,5,2.73,0.150,32.0,49.0,-1.18
59252,glucose_fast,(AJ x B6-Tcf7l2)F1,1301,f,37.3,2.80,6,1.15,0.0751,34.0,41.0,-1.55
59252,glucose_fast,(AKR x B6-Tcf7l2)F1,1302,f,57.0,10.9,4,5.43,0.191,47.0,71.0,0.69
59252,glucose_fast,(B6 x B6-Tcf7l2)F1,1303,f,54.7,10.6,9,3.55,0.195,36.0,68.0,0.43
59252,glucose_fast,(BALB x B6-Tcf7l2)F1,1304,f,48.2,13.6,5,6.08,0.282,38.0,70.0,-0.31
59252,glucose_fast,(BLKS x B6-Tcf7l2)F1,1305,f,37.4,5.32,5,2.38,0.142,31.0,45.0,-1.54
59252,glucose_fast,(BTBR x B6-Tcf7l2)F1,1306,f,53.2,9.37,6,3.82,0.176,39.0,64.0,0.26
59252,glucose_fast,(BUB x B6-Tcf7l2)F1,1307,f,47.2,5.19,4,2.59,0.110,41.0,52.0,-0.42
59252,glucose_fast,(C3H x B6-Tcf7l2)F1,1308,f,63.0,14.5,7,5.47,0.230,46.0,84.0,1.38
59252,glucose_fast,(C57L x B6-Tcf7l2)F1,1309,f,55.0,11.1,4,5.55,0.202,39.0,63.0,0.47
59252,glucose_fast,(C58 x B6-Tcf7l2)F1,1310,f,64.8,4.19,4,2.10,0.0648,62.0,71.0,1.58
59252,glucose_fast,(CBA x B6-Tcf7l2)F1,1311,f,55.0,20.5,3,11.8,0.373,35.0,76.0,0.47
59252,glucose_fast,(DBA x B6-Tcf7l2)F1,1312,f,54.8,18.0,5,8.05,0.328,38.0,85.0,0.44
59252,glucose_fast,(DDY x B6-Tcf7l2)F1,1313,f,51.2,10.5,5,4.68,0.205,41.0,63.0,0.03
59252,glucose_fast,(FVB x B6-Tcf7l2)F1,1314,f,74.2,4.99,4,2.50,0.0672,70.0,81.0,2.66
59252,glucose_fast,(ILN x B6-Tcf7l2)F1,1315,f,51.0,7.87,4,3.94,0.154,42.0,61.0,0.01
59252,glucose_fast,(KK x B6-Tcf7l2)F1,1316,f,62.7,8.45,6,3.45,0.135,51.0,75.0,1.34
59252,glucose_fast,(LP x B6-Tcf7l2)F1,1317,f,55.3,16.3,3,9.39,0.294,37.0,68.0,0.50
59252,glucose_fast,(MA x B6-Tcf7l2)F1,1318,f,40.4,4.67,5,2.09,0.116,33.0,45.0,-1.20
59252,glucose_fast,(MRL x B6-Tcf7l2)F1,1319,f,45.8,11.0,5,4.91,0.240,34.0,62.0,-0.58
59252,glucose_fast,(NOD x B6-Tcf7l2)F1,1320,f,45.3,6.44,6,2.63,0.142,37.0,55.0,-0.64
59252,glucose_fast,(NON x B6-Tcf7l2)F1,1321,f,45.8,5.32,4,2.66,0.116,39.0,52.0,-0.58
59252,glucose_fast,(NZB x B6-Tcf7l2)F1,1322,f,46.5,10.0,6,4.10,0.216,36.0,62.0,-0.50
59252,glucose_fast,(NZW x B6-Tcf7l2)F1,1323,f,53.8,9.71,4,4.85,0.181,46.0,67.0,0.33
59252,glucose_fast,(PL x B6-Tcf7l2)F1,1324,f,44.5,7.66,6,3.13,0.172,38.0,59.0,-0.73
59252,glucose_fast,(RIII x B6-Tcf7l2)F1,1325,f,49.0,8.74,6,3.57,0.178,40.0,63.0,-0.22
59252,glucose_fast,(SEA x B6-Tcf7l2)F1,1326,f,38.0,14.0,5,6.28,0.369,25.0,58.0,-1.47
59252,glucose_fast,(SJL x B6-Tcf7l2)F1,1327,f,42.7,5.96,6,2.43,0.140,37.0,54.0,-0.94
59252,glucose_fast,(SM x B6-Tcf7l2)F1,1328,f,53.2,8.42,4,4.21,0.158,45.0,61.0,0.26
59252,glucose_fast,(SWR x B6-Tcf7l2)F1,1329,f,60.0,18.7,5,8.34,0.311,42.0,83.0,1.04
59252,glucose_fast,(129S x B6-Tcf7l2)F1,1300,m,43.6,1.52,5,0.678,0.0348,42.0,46.0,-1.37
59252,glucose_fast,(AJ x B6-Tcf7l2)F1,1301,m,46.2,3.59,4,1.80,0.0777,41.0,49.0,-1.12
59252,glucose_fast,(AKR x B6-Tcf7l2)F1,1302,m,53.0,0,1,0,0,53.0,53.0,-0.46
59252,glucose_fast,(B6 x B6-Tcf7l2)F1,1303,m,57.9,11.3,9,3.78,0.196,44.0,77.0,0.02
59252,glucose_fast,(BALB x B6-Tcf7l2)F1,1304,m,62.2,9.54,4,4.77,0.153,50.0,72.0,0.43
59252,glucose_fast,(BLKS x B6-Tcf7l2)F1,1305,m,39.8,3.90,5,1.74,0.0980,34.0,45.0,-1.74
59252,glucose_fast,(BTBR x B6-Tcf7l2)F1,1306,m,58.8,13.1,5,5.88,0.223,45.0,80.0,0.10
59252,glucose_fast,(BUB x B6-Tcf7l2)F1,1307,m,48.4,15.8,5,7.06,0.326,32.0,73.0,-0.91
59252,glucose_fast,(C3H x B6-Tcf7l2)F1,1308,m,73.4,11.4,5,5.09,0.155,65.0,93.0,1.52
59252,glucose_fast,(C57L x B6-Tcf7l2)F1,1309,m,47.0,1.41,2,1.00,0.0301,46.0,48.0,-1.04
59252,glucose_fast,(C58 x B6-Tcf7l2)F1,1310,m,56.5,8.54,4,4.27,0.151,46.0,66.0,-0.12
59252,glucose_fast,(CBA x B6-Tcf7l2)F1,1311,m,56.5,12.8,4,6.40,0.226,38.0,66.0,-0.12
59252,glucose_fast,(DBA x B6-Tcf7l2)F1,1312,m,84.8,17.8,5,7.97,0.210,62.0,110,2.63
59252,glucose_fast,(DDY x B6-Tcf7l2)F1,1313,m,64.3,3.79,3,2.19,0.0588,60.0,67.0,0.64
59252,glucose_fast,(FVB x B6-Tcf7l2)F1,1314,m,62.1,12.0,7,4.52,0.192,47.0,77.0,0.42
59252,glucose_fast,(ILN x B6-Tcf7l2)F1,1315,m,71.3,14.8,9,4.93,0.207,49.0,92.0,1.32
59252,glucose_fast,(KK x B6-Tcf7l2)F1,1316,m,63.3,14.5,3,8.35,0.228,54.0,80.0,0.54
59252,glucose_fast,(LP x B6-Tcf7l2)F1,1317,m,50.0,4.24,2,3.00,0.0849,47.0,53.0,-0.75
59252,glucose_fast,(MA x B6-Tcf7l2)F1,1318,m,54.0,12.3,5,5.49,0.227,36.0,69.0,-0.36
59252,glucose_fast,(MRL x B6-Tcf7l2)F1,1319,m,48.0,9.82,5,4.39,0.205,38.0,64.0,-0.95
59252,glucose_fast,(NOD x B6-Tcf7l2)F1,1320,m,56.1,8.53,7,3.23,0.152,43.0,67.0,-0.16
59252,glucose_fast,(NON x B6-Tcf7l2)F1,1321,m,50.4,11.8,8,4.16,0.233,35.0,69.0,-0.71
59252,glucose_fast,(NZB x B6-Tcf7l2)F1,1322,m,66.0,29.6,7,11.2,0.449,45.0,132,0.80
59252,glucose_fast,(NZW x B6-Tcf7l2)F1,1323,m,53.8,8.42,4,4.21,0.157,47.0,66.0,-0.38
59252,glucose_fast,(PL x B6-Tcf7l2)F1,1324,m,50.7,3.79,3,2.19,0.0747,48.0,55.0,-0.68
59252,glucose_fast,(RIII x B6-Tcf7l2)F1,1325,m,57.7,17.1,3,9.87,0.296,38.0,69.0,0.00
59252,glucose_fast,(SEA x B6-Tcf7l2)F1,1326,m,63.6,8.89,7,3.36,0.140,48.0,78.0,0.57
59252,glucose_fast,(SJL x B6-Tcf7l2)F1,1327,m,69.2,16.2,4,8.08,0.233,55.0,90.0,1.11
59252,glucose_fast,(SM x B6-Tcf7l2)F1,1328,m,75.2,10.2,4,5.11,0.136,63.0,88.0,1.70
59252,glucose_fast,(SWR x B6-Tcf7l2)F1,1329,m,48.5,8.96,4,4.48,0.185,42.0,61.0,-0.90
