measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111263,ogtt_gluc_auc_HFD,C57BL/6J,7,m,46844.0,6747.0,4,3373.0,0.144,42094.0,56670.0,-0.45
111263,ogtt_gluc_auc_HFD,DBA/2J,8,m,36968.0,7182.0,3,4146.0,0.1943,30630.0,44768.0,-1.05
111263,ogtt_gluc_auc_HFD,BXD101,1091,m,35706.0,2321.0,4,1160.0,0.065,34058.0,39105.0,-1.13
111263,ogtt_gluc_auc_HFD,BXD100,1100,m,49158.0,9417.0,5,4211.0,0.1916,39495.0,63938.0,-0.3
111263,ogtt_gluc_auc_HFD,BXD1,1101,m,44798.0,8511.0,5,3806.0,0.19,35325.0,56580.0,-0.57
111263,ogtt_gluc_auc_HFD,BXD2,1102,m,35216.0,5154.0,5,2305.0,0.1463,29640.0,40523.0,-1.16
111263,ogtt_gluc_auc_HFD,BXD6,1106,m,42365.0,2199.0,5,983.5,0.0519,40635.0,46035.0,-0.72
111263,ogtt_gluc_auc_HFD,BXD8,1108,m,37905.0,7075.0,5,3164.0,0.1867,30570.0,48060.0,-0.99
111263,ogtt_gluc_auc_HFD,BXD11,1111,m,41367.0,8794.0,5,3933.0,0.2126,29550.0,48218.0,-0.78
111263,ogtt_gluc_auc_HFD,BXD16,1116,m,61356.0,9071.0,5,4057.0,0.1478,51840.0,70958.0,0.44
111263,ogtt_gluc_auc_HFD,BXD27,1127,m,72093.0,7337.0,4,3668.0,0.1018,64103.0,79418.0,1.1
111263,ogtt_gluc_auc_HFD,BXD32,1132,m,47758.0,20807.0,3,12013.0,0.4357,33848.0,71678.0,-0.39
111263,ogtt_gluc_auc_HFD,BXD34,1134,m,41517.0,7512.0,5,3360.0,0.1809,29528.0,48023.0,-0.77
111263,ogtt_gluc_auc_HFD,BXD39,1139,m,86435.0,7002.0,5,3131.0,0.081,78533.0,92760.0,1.98
111263,ogtt_gluc_auc_HFD,BXD40,1140,m,44246.0,2051.0,4,1026.0,0.0464,42060.0,46328.0,-0.6
111263,ogtt_gluc_auc_HFD,BXD43,1143,m,57433.0,2770.0,3,1599.0,0.0482,54600.0,60135.0,0.2
111263,ogtt_gluc_auc_HFD,BXD44,1144,m,91134.0,7950.0,9,2650.0,0.0872,72540.0,98745.0,2.26
111263,ogtt_gluc_auc_HFD,BXD45,1145,m,42535.0,2433.0,4,1217.0,0.0572,39398.0,45233.0,-0.71
111263,ogtt_gluc_auc_HFD,BXD48,1148,m,59689.0,10734.0,4,5367.0,0.1798,46538.0,72600.0,0.34
111263,ogtt_gluc_auc_HFD,BXD49,1149,m,36531.0,5665.0,4,2833.0,0.1551,32100.0,44198.0,-1.08
111263,ogtt_gluc_auc_HFD,BXD50,1150,m,41021.0,3331.0,5,1490.0,0.0812,36945.0,44160.0,-0.8
111263,ogtt_gluc_auc_HFD,BXD51,1151,m,47676.0,6728.0,4,3364.0,0.1411,38610.0,54870.0,-0.39
111263,ogtt_gluc_auc_HFD,BXD53,1153,m,57240.0,13822.0,5,6181.0,0.2415,43515.0,79605.0,0.19
111263,ogtt_gluc_auc_HFD,BXD55,1155,m,31812.0,2113.0,4,1057.0,0.0664,29115.0,34238.0,-1.37
111263,ogtt_gluc_auc_HFD,BXD56,1156,m,55009.0,7912.0,4,3956.0,0.1438,47760.0,64620.0,0.05
111263,ogtt_gluc_auc_HFD,BXD60,1160,m,50111.0,2964.0,5,1326.0,0.0592,47153.0,54248.0,-0.25
111263,ogtt_gluc_auc_HFD,BXD61,1161,m,42864.0,10244.0,5,4581.0,0.239,33270.0,58973.0,-0.69
111263,ogtt_gluc_auc_HFD,BXD62,1162,m,50864.0,16489.0,4,8245.0,0.3242,35783.0,74363.0,-0.2
111263,ogtt_gluc_auc_HFD,BXD63,1163,m,80500.0,7776.0,4,3888.0,0.0966,69878.0,88583.0,1.61
111263,ogtt_gluc_auc_HFD,BXD64,1164,m,76776.0,10645.0,4,5323.0,0.1387,64568.0,88185.0,1.39
111263,ogtt_gluc_auc_HFD,BXD65,1165,m,56012.0,14202.0,4,7101.0,0.2536,42443.0,69360.0,0.12
111263,ogtt_gluc_auc_HFD,BXD66,1166,m,34339.0,2267.0,4,1133.0,0.066,31943.0,37395.0,-1.21
111263,ogtt_gluc_auc_HFD,BXD67,1167,m,57719.0,5150.0,5,2303.0,0.0892,54315.0,66750.0,0.22
111263,ogtt_gluc_auc_HFD,BXD68,1168,m,52472.0,9816.0,4,4908.0,0.1871,40020.0,60345.0,-0.1
111263,ogtt_gluc_auc_HFD,BXD69,1169,m,87212.0,4505.0,5,2015.0,0.0517,80888.0,91493.0,2.02
111263,ogtt_gluc_auc_HFD,BXD70,1170,m,41760.0,13534.0,4,6767.0,0.3241,28928.0,58950.0,-0.76
111263,ogtt_gluc_auc_HFD,BXD71,1171,m,81873.0,16554.0,3,9557.0,0.2022,62993.0,93900.0,1.7
111263,ogtt_gluc_auc_HFD,BXD73,1173,m,44394.0,5364.0,5,2399.0,0.1208,39135.0,50858.0,-0.6
111263,ogtt_gluc_auc_HFD,BXD75,1175,m,49358.0,10714.0,5,4791.0,0.2171,38715.0,64710.0,-0.29
111263,ogtt_gluc_auc_HFD,BXD77,1177,m,61893.0,10950.0,5,4897.0,0.1769,43208.0,69420.0,0.47
111263,ogtt_gluc_auc_HFD,BXD79,1179,m,59870.0,14384.0,5,6433.0,0.2403,41633.0,77610.0,0.35
111263,ogtt_gluc_auc_HFD,BXD81,1181,m,71567.0,6475.0,4,3238.0,0.0905,64050.0,79808.0,1.07
111263,ogtt_gluc_auc_HFD,BXD83,1183,m,48199.0,11887.0,4,5943.0,0.2466,37830.0,62460.0,-0.36
111263,ogtt_gluc_auc_HFD,BXD84,1184,m,81533.0,10163.0,3,5868.0,0.1246,70643.0,90765.0,1.68
111263,ogtt_gluc_auc_HFD,BXD85,1185,m,78105.0,14576.0,4,7288.0,0.1866,63480.0,92093.0,1.47
111263,ogtt_gluc_auc_HFD,BXD87,1187,m,47882.0,9561.0,5,4276.0,0.1997,37125.0,62453.0,-0.38
111263,ogtt_gluc_auc_HFD,BXD89,1189,m,33370.0,8614.0,4,4307.0,0.2581,20798.0,39428.0,-1.27
111263,ogtt_gluc_auc_HFD,BXD90,1190,m,39758.0,2279.0,4,1139.0,0.0573,38040.0,43095.0,-0.88
111263,ogtt_gluc_auc_HFD,BXD95,1195,m,57942.0,8317.0,5,3720.0,0.1435,49373.0,70148.0,0.23
111263,ogtt_gluc_auc_HFD,BXD98,1198,m,92703.0,5021.0,5,2245.0,0.0542,84368.0,97215.0,2.36
111263,ogtt_gluc_auc_HFD,BXD99,1199,m,63851.0,11458.0,5,5124.0,0.1794,45690.0,77235.0,0.59
111263,ogtt_gluc_auc_HFD,BXD12,3374,m,36623.0,5765.0,5,2578.0,0.1574,31350.0,45975.0,-1.07
111263,ogtt_gluc_auc_HFD,BXD48a,3375,m,64988.0,20483.0,3,11826.0,0.3152,41573.0,79590.0,0.66
111263,ogtt_gluc_auc_HFD,BXD65a,3376,m,59021.0,8237.0,4,4119.0,0.1396,50925.0,69660.0,0.3
111263,ogtt_gluc_auc_HFD,BXD73a,3378,m,41216.0,3760.0,4,1880.0,0.0912,37268.0,46275.0,-0.79
111263,ogtt_gluc_auc_HFD,BXD73b,3379,m,42630.0,9985.0,5,4465.0,0.2342,32490.0,56955.0,-0.7
