measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14203,latency_PosPeak2,CAST/EiJ,2,f,2381,175,4,87.4,0.0734,2192,2586,0.43
14203,latency_PosPeak2,C57BL/6J,7,f,2178,177,6,72.3,0.0813,1973,2431,-0.78
14203,latency_PosPeak2,DBA/2J,8,f,2629,126,3,72.7,0.0479,2513,2763,1.90
14203,latency_PosPeak2,LP/J,10,f,2315,151,4,75.7,0.0654,2159,2488,0.04
14203,latency_PosPeak2,NOD/ShiLtJ,13,f,2160,84.1,2,59.5,0.0390,2100,2219,-0.89
14203,latency_PosPeak2,CBA/J,16,f,2049,143,2,101,0.0697,1948,2150,-1.55
14203,latency_PosPeak2,SJL/J,17,f,2620,180,2,127,0.0686,2493,2747,1.85
14203,latency_PosPeak2,BUB/BnJ,24,f,2198,73.7,4,36.9,0.0336,2092,2262,-0.66
14203,latency_PosPeak2,A/WySnJ,66,f,2280,216,3,125,0.0949,2045,2471,-0.17
14203,latency_PosPeak2,C3H/HeSnJ,71,f,2292,99.7,2,70.5,0.0435,2222,2363,-0.10
14203,latency_PosPeak2,DBA/1LacJ,96,f,2391,317,2,224,0.132,2167,2615,0.49
14203,latency_PosPeak2,SKH2/J,107,f,2300,53.7,2,38.0,0.0234,2262,2338,-0.05
14203,latency_PosPeak2,JF1/MsJ,121,f,2224,50.9,2,36.0,0.0229,2188,2260,-0.51
14203,latency_PosPeak2,C57BL/6J,7,m,2190,135,13,37.4,0.0616,2008,2473,-0.82
14203,latency_PosPeak2,DBA/2J,8,m,2427,203,6,82.7,0.0835,2194,2771,1.89
14203,latency_PosPeak2,LP/J,10,m,2131,196,4,97.9,0.0919,1930,2340,-1.49
14203,latency_PosPeak2,NOD/ShiLtJ,13,m,2368,144,4,72.2,0.0610,2151,2447,1.21
14203,latency_PosPeak2,CBA/J,16,m,2172,54.4,2,38.5,0.0251,2133,2210,-1.02
14203,latency_PosPeak2,SJL/J,17,m,2360,195,4,97.6,0.0827,2090,2514,1.12
14203,latency_PosPeak2,BALB/cByJ,50,m,2228,76.7,3,44.3,0.0344,2171,2315,-0.38
14203,latency_PosPeak2,MRL/MpJ,58,m,2230,83.4,2,59.0,0.0374,2171,2289,-0.36
14203,latency_PosPeak2,A/HeJ,68,m,2239,296,3,171,0.132,1913,2492,-0.26
14203,latency_PosPeak2,C3H/HeSnJ,71,m,2282,89.8,2,63.5,0.0393,2219,2346,0.23
14203,latency_PosPeak2,DBA/1LacJ,96,m,2294,269,2,190,0.117,2104,2484,0.37
14203,latency_PosPeak2,SKH2/J,107,m,2219,203,3,117,0.0915,2008,2413,-0.49
