measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61220,OF_dist_ME,RIX:CC(001 x 011),1680,f,2098,1106,11,333,0.527,98.0,3703,-0.48
61220,OF_dist_ME,RIX:CC(003 x 014),1681,f,3428,1160,3,670,0.338,2577,4750,0.84
61220,OF_dist_ME,RIX:CC(004 x 017),1682,f,4032,665,6,272,0.165,2842,4893,1.44
61220,OF_dist_ME,RIX:CC(005 x 040),1683,f,3226,1152,24,235,0.357,167,5020,0.64
61220,OF_dist_ME,RIX:CC(006 x 026),1684,f,2924,209,5,93.5,0.0715,2729,3160,0.34
61220,OF_dist_ME,RIX:CC(011 x 001),1685,f,2140,934,12,270,0.436,123,3450,-0.44
61220,OF_dist_ME,RIX:CC(014 x 003),1686,f,2639,373,4,187,0.141,2190,3038,0.06
61220,OF_dist_ME,RIX:CC(017 x 004),1687,f,4810,1982,2,1401,0.412,3409,6212,2.21
61220,OF_dist_ME,RIX:CC(023 x 047),1688,f,2038,633,9,211,0.310,1313,3276,-0.54
61220,OF_dist_ME,RIX:CC(026 x 006),1689,f,2275,360,5,161,0.158,1889,2680,-0.30
61220,OF_dist_ME,RIX:CC(032 x 042),1690,f,1809,605,19,139,0.334,614,2810,-0.77
61220,OF_dist_ME,RIX:CC(035 x 062),1691,f,2906,1143,2,808,0.393,2098,3714,0.32
61220,OF_dist_ME,RIX:CC(040 x 005),1692,f,2627,1081,15,279,0.411,300,4117,0.05
61220,OF_dist_ME,RIX:CC(041 x 051),1693,f,879,458,24,93.4,0.520,83.9,1590,-1.69
61220,OF_dist_ME,RIX:CC(042 x 032),1694,f,2302,668,9,223,0.290,1282,3231,-0.28
61220,OF_dist_ME,RIX:CC(047 x 023),1695,f,1700,547,4,273,0.322,1179,2266,-0.88
61220,OF_dist_ME,RIX:CC(051 x 041),1696,f,993,345,12,99.7,0.348,515,1615,-1.58
61220,OF_dist_ME,RIX:CC(062 x 035),1697,f,3638,1131,7,428,0.311,1880,5317,1.05
