measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56546,CHOL_17,129S1/SvImJ,3,f,2.44,0.0419,4,0.0209,0.0172,2.39,2.48,-0.12
56546,CHOL_17,A/J,4,f,1.60,0.132,4,0.0662,0.0830,1.41,1.69,-0.78
56546,CHOL_17,C57BL/6J,7,f,1.77,0.149,4,0.0745,0.0842,1.59,1.93,-0.64
56546,CHOL_17,NOD/ShiLtJ,13,f,2.13,0.555,4,0.277,0.260,1.69,2.94,-0.36
56546,CHOL_17,WSB/EiJ,42,f,2.51,0,1,0,0,2.51,2.51,-0.06
56546,CHOL_17,NZO/HlLtJ,122,f,5.09,0.0973,4,0.0486,0.0191,4.94,5.15,1.96
56546,CHOL_17,129S1/SvImJ,3,m,3.24,0.130,4,0.0652,0.0402,3.10,3.41,0.66
56546,CHOL_17,A/J,4,m,1.84,0.0934,4,0.0467,0.0507,1.74,1.95,-0.92
56546,CHOL_17,C57BL/6J,7,m,2.32,0.137,4,0.0686,0.0591,2.20,2.50,-0.38
56546,CHOL_17,NOD/ShiLtJ,13,m,2.15,0.153,4,0.0767,0.0714,2.02,2.30,-0.57
56546,CHOL_17,WSB/EiJ,42,m,2.57,0.226,3,0.130,0.0881,2.36,2.81,-0.09
56546,CHOL_17,NZO/HlLtJ,122,m,4.39,2.82,4,1.41,0.643,0.582,6.62,1.95
56546,CHOL_17,PWK/PhJ,217,m,2.07,0,1,0,0,2.07,2.07,-0.66
