measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57131,pctbwB_d1,CAST/EiJ,2,f,93.6,5.49,10,1.74,0.0586,83.8,98.4,-0.90
57131,pctbwB_d1,129S1/SvImJ,3,f,99.6,3.23,10,1.02,0.0324,92.7,104,1.43
57131,pctbwB_d1,A/J,4,f,96.8,3.11,12,0.899,0.0321,92.7,103,0.34
57131,pctbwB_d1,C57BL/6J,7,f,98.2,1.84,11,0.556,0.0188,95.0,100,0.88
57131,pctbwB_d1,NOD/ShiLtJ,13,f,96.4,1.72,10,0.543,0.0178,94.8,99.9,0.18
57131,pctbwB_d1,WSB/EiJ,42,f,93.1,3.38,8,1.20,0.0363,88.1,98.1,-1.10
57131,pctbwB_d1,NZO/HlLtJ,122,f,97.2,2.17,9,0.725,0.0224,91.7,98.9,0.50
57131,pctbwB_d1,PWK/PhJ,217,f,92.5,4.86,11,1.47,0.0525,79.8,98.7,-1.33
57131,pctbwB_d1,CAST/EiJ,2,m,96.0,7.31,13,2.03,0.0762,80.3,109,-0.08
57131,pctbwB_d1,129S1/SvImJ,3,m,98.6,2.39,10,0.754,0.0242,95.0,102,1.40
57131,pctbwB_d1,A/J,4,m,95.5,1.94,11,0.584,0.0203,90.6,98.2,-0.36
57131,pctbwB_d1,C57BL/6J,7,m,98.6,1.86,10,0.589,0.0189,96.0,102,1.40
57131,pctbwB_d1,NOD/ShiLtJ,13,m,95.5,2.84,9,0.947,0.0298,88.8,97.8,-0.36
57131,pctbwB_d1,WSB/EiJ,42,m,95.9,1.73,11,0.522,0.0181,92.8,98.2,-0.13
57131,pctbwB_d1,NZO/HlLtJ,122,m,95.8,2.37,11,0.713,0.0247,91.4,99.0,-0.19
57131,pctbwB_d1,PWK/PhJ,217,m,93.2,3.67,10,1.16,0.0394,88.1,98.7,-1.67
