measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24821,swing_stride_F_M06,129S1/SvImJ,3,f,0.378,0.0174,7,0.00659,0.0461,0.351,0.406,0.10
24821,swing_stride_F_M06,C3H/HeJ,6,f,0.390,0.0307,8,0.0109,0.0787,0.350,0.430,0.46
24821,swing_stride_F_M06,DBA/2J,8,f,0.364,0.0330,7,0.0125,0.0905,0.331,0.430,-0.31
24821,swing_stride_F_M06,SM/J,31,f,0.417,0.0587,7,0.0222,0.141,0.342,0.485,1.25
24821,swing_stride_F_M06,NON/ShiLtJ,34,f,0.317,0.0183,8,0.00645,0.0576,0.289,0.353,-1.68
24821,swing_stride_F_M06,C57BL/10J,38,f,0.405,0.0177,7,0.00668,0.0436,0.386,0.438,0.89
24821,swing_stride_F_M06,BALB/cByJ,50,f,0.350,0.0241,6,0.00985,0.0690,0.320,0.376,-0.71
24821,swing_stride_F_M06,129S1/SvImJ,3,m,0.442,0.0505,4,0.0253,0.114,0.386,0.504,1.54
24821,swing_stride_F_M06,C3H/HeJ,6,m,0.383,0.0355,7,0.0134,0.0926,0.340,0.450,0.19
24821,swing_stride_F_M06,DBA/2J,8,m,0.348,0.0142,6,0.00578,0.0407,0.329,0.364,-0.61
24821,swing_stride_F_M06,SM/J,31,m,0.349,0.0343,6,0.0140,0.0981,0.306,0.391,-0.59
24821,swing_stride_F_M06,NON/ShiLtJ,34,m,0.308,0.0222,8,0.00786,0.0721,0.273,0.339,-1.52
24821,swing_stride_F_M06,C57BL/10J,38,m,0.404,0.0213,8,0.00754,0.0528,0.378,0.431,0.67
24821,swing_stride_F_M06,BALB/cByJ,50,m,0.388,0.0400,8,0.0141,0.103,0.326,0.438,0.31
