measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114927,fat_night_HP,CC001/Unc,1601,f,0.09303,0.06286,5,0.02811,0.6757,0.02146,0.16835,-0.92
114927,fat_night_HP,CC002/Unc,1602,f,0.24092,0.05709,5,0.02553,0.2369,0.16586,0.3076,0.14
114927,fat_night_HP,CC004/TauUnc,1604,f,0.24618,0.08689,5,0.03886,0.353,0.12953,0.36617,0.18
114927,fat_night_HP,CC006/TauUnc,1606,f,0.22213,0.05344,4,0.02672,0.2406,0.18009,0.29954,0.01
114927,fat_night_HP,CC008/GeniUnc,1608,f,0.16763,0.11845,4,0.05922,0.7066,0.06574,0.29948,-0.38
114927,fat_night_HP,CC011/Unc,1611,f,0.1695,0.09084,5,0.04062,0.5359,0.05306,0.30327,-0.37
114927,fat_night_HP,CC012/GeniUnc,1612,f,0.06648,0.04069,5,0.0182,0.612,0.01103,0.12223,-1.11
114927,fat_night_HP,CC019/TauUnc,1619,f,0.29235,0.06702,5,0.02997,0.2292,0.21518,0.38472,0.51
114927,fat_night_HP,CC024/GeniUnc,1624,f,0.3365,0.16671,2,0.11788,0.4954,0.21862,0.45438,0.83
114927,fat_night_HP,CC027/GeniUnc,1627,f,0.31863,0.06207,5,0.02776,0.1948,0.25437,0.3948,0.7
114927,fat_night_HP,CC028/GeniUnc,1628,f,0.36223,0.06269,4,0.03135,0.1731,0.3015,0.44098,1.01
114927,fat_night_HP,CC030/GeniUnc,1630,f,0.30037,0.3066,5,0.13712,1.0208,0.01405,0.75078,0.57
114927,fat_night_HP,CC032/GeniUnc,1632,f,0.25302,0.113,5,0.05054,0.4466,0.12656,0.38964,0.23
114927,fat_night_HP,CC035/Unc,1635,f,0.08328,0.02306,5,0.01031,0.2769,0.04719,0.10694,-0.98
114927,fat_night_HP,CC036/Unc,1636,f,0.20176,0.0401,4,0.02005,0.1988,0.16592,0.2587,-0.14
114927,fat_night_HP,CC037/TauUnc,1637,f,0.16203,0.04635,5,0.02073,0.286,0.12158,0.23753,-0.42
114927,fat_night_HP,CC040/TauUnc,1640,f,0.10448,0.04389,5,0.01963,0.4201,0.05584,0.17078,-0.83
114927,fat_night_HP,CC041/TauUnc,1641,f,0.04655,0.03552,5,0.01588,0.7631,0.00604651,0.07665,-1.25
114927,fat_night_HP,CC045/GeniUnc,1645,f,0.16551,0.04589,4,0.02294,0.2773,0.11992,0.22159,-0.4
114927,fat_night_HP,CC059/TauUnc,1659,f,0.13935,0.05261,5,0.02353,0.3775,0.08258,0.21121,-0.58
114927,fat_night_HP,CC063/Unc,1663,f,0.70124,0.60184,3,0.34747,0.8583,0.0744,1.2745,3.44
114927,fat_night_HP,CC071/TauUnc,1671,f,0.18799,0.05459,5,0.02441,0.2904,0.11162,0.23326,-0.24
