measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37813,BUN,AIZ/StmRbrc,986,f,16.8,1.22,16,0.304,0.0724,,,-1.89
37813,BUN,AKT/TuaRbrc,987,f,18.6,1.71,17,0.416,0.0922,,,-1.34
37813,BUN,AST/TuaRbrc,988,f,22.2,1.99,17,0.483,0.0896,,,-0.23
37813,BUN,BFM/2MsRbrc,989,f,25.1,1.44,12,0.415,0.0573,,,0.66
37813,BUN,BLG2/MsRbrc,990,f,25.9,1.87,15,0.482,0.0720,,,0.91
37813,BUN,CHD/MsRbrc,991,f,25.7,2.22,11,0.669,0.0863,,,0.85
37813,BUN,HMI/MsRbrc,993,f,21.2,2.40,10,0.758,0.113,,,-0.54
37813,BUN,Irk/TuaRbrc,994,f,23.8,2.21,16,0.553,0.0929,,,0.26
37813,BUN,Jil/OdaRbrc,995,f,22.2,1.75,17,0.424,0.0787,,,-0.23
37813,BUN,KJR/MsRbrc,996,f,24.6,1.76,8,0.623,0.0717,,,0.51
37813,BUN,KOR1/StmRbrc,997,f,20.5,1.36,10,0.429,0.0662,,,-0.75
37813,BUN,KOR5/StmRbrc,998,f,22.2,1.38,8,0.489,0.0623,,,-0.23
37813,BUN,KOR7/StmRbrc,999,f,23.4,1.74,15,0.449,0.0743,,,0.14
37813,BUN,MAE/StmRbrc,1001,f,21.5,2.07,10,0.656,0.0964,,,-0.45
37813,BUN,MBT/PasRbrc,1002,f,20.7,1.51,9,0.504,0.0731,,,-0.69
37813,BUN,MOM/NgaRbrc,1003,f,20.9,1.70,8,0.602,0.0815,,,-0.63
37813,BUN,MSM/MsRbrc,1004,f,22.0,1.59,13,0.440,0.0722,,,-0.29
37813,BUN,MYS/MzRbrc,1005,f,19.4,1.22,11,0.369,0.0631,,,-1.09
37813,BUN,Okh/TuaRbrc,1008,f,20.5,1.52,16,0.380,0.0741,,,-0.75
37813,BUN,PGN2/MsRbrc,1009,f,30.8,2.75,10,0.870,0.0893,,,2.42
37813,BUN,PWK/RpRbrc,1010,f,21.1,1.57,8,0.556,0.0745,,,-0.57
37813,BUN,SPI/TuaRbrc,1011,f,30.7,2.51,16,0.628,0.0819,,,2.39
37813,BUN,SPR2/Rbrc,1012,f,22.0,1.98,8,0.701,0.0901,,,-0.29
37813,BUN,STM1/StmRbrc,1014,f,25.9,1.56,9,0.519,0.0601,,,0.91
37813,BUN,SWN/MsRbrc,1016,f,23.6,1.74,10,0.550,0.0738,,,0.20
37813,BUN,WMP/PasRbrc,1017,f,25.3,2.20,11,0.665,0.0871,,,0.72
37813,BUN,AKT/TuaRbrc,987,m,20.4,1.88,16,0.470,0.0922,,,-0.95
37813,BUN,AST/TuaRbrc,988,m,21.4,1.53,16,0.382,0.0713,,,-0.63
37813,BUN,BLG2/MsRbrc,990,m,26.9,1.79,14,0.478,0.0665,,,1.13
37813,BUN,CHD/MsRbrc,991,m,23.1,2.05,8,0.726,0.0889,,,-0.08
37813,BUN,HMI/MsRbrc,993,m,21.3,2.62,12,0.757,0.123,,,-0.66
37813,BUN,Irk/TuaRbrc,994,m,23.7,2.15,18,0.508,0.0909,,,0.11
37813,BUN,Jil/OdaRbrc,995,m,23.6,1.85,16,0.464,0.0786,,,0.08
37813,BUN,KJR/MsRbrc,996,m,23.8,1.54,12,0.444,0.0647,,,0.14
37813,BUN,KOR1/StmRbrc,997,m,18.9,1.69,8,0.597,0.0893,,,-1.43
37813,BUN,KOR5/StmRbrc,998,m,21.0,2.13,17,0.516,0.101,,,-0.76
37813,BUN,MAE/StmRbrc,1001,m,18.7,1.40,11,0.421,0.0747,,,-1.49
37813,BUN,MBT/PasRbrc,1002,m,24.0,2.71,17,0.657,0.113,,,0.21
37813,BUN,MYS/MzRbrc,1005,m,18.6,1.36,8,0.481,0.0731,,,-1.53
37813,BUN,PGN2/MsRbrc,1009,m,23.2,2.36,11,0.712,0.102,,,-0.05
37813,BUN,PWK/RpRbrc,1010,m,26.1,2.24,9,0.748,0.0860,,,0.88
37813,BUN,SPI/TuaRbrc,1011,m,28.1,2.27,16,0.567,0.0807,,,1.52
37813,BUN,STM1/StmRbrc,1014,m,25.3,1.73,9,0.577,0.0685,,,0.62
37813,BUN,SWN/MsRbrc,1016,m,23.1,1.59,9,0.529,0.0687,,,-0.08
37813,BUN,WMP/PasRbrc,1017,m,26.0,2.23,8,0.790,0.0859,,,0.85
37813,BUN,ZBN/MsRbrc,1018,m,30.0,2.01,9,0.669,0.0669,,,2.13
