measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45918,amb_epi_diff,BTBR T<+> Itpr3<tf>/J,1,m,119,152,19,34.9,1.28,-87.0,444,-0.82
45918,amb_epi_diff,129S1/SvImJ,3,m,65.0,128,20,28.6,1.97,-37.0,385,-1.38
45918,amb_epi_diff,A/J,4,m,58.7,123,23,25.7,2.09,-96.0,385,-1.44
45918,amb_epi_diff,C3H/HeJ,6,m,310,117,20,26.2,0.378,60.0,465,1.15
45918,amb_epi_diff,C57BL/6J,7,m,302,95.8,52,13.3,0.317,75.0,554,1.07
45918,amb_epi_diff,DBA/2J,8,m,130,160,18,37.8,1.23,-115,417,-0.71
45918,amb_epi_diff,FVB/NJ,9,m,110,151,20,33.7,1.37,-150,336,-0.91
45918,amb_epi_diff,LP/J,10,m,48.5,75.9,20,17.0,1.57,-30.0,230,-1.55
45918,amb_epi_diff,NZB/BlNJ,11,m,258,123,18,29.1,0.478,1.00,466,0.61
45918,amb_epi_diff,SWR/J,12,m,328,127,17,30.8,0.387,52.0,528,1.34
45918,amb_epi_diff,NOD/ShiLtJ,13,m,218,104,19,23.8,0.476,-8.00,330,0.20
45918,amb_epi_diff,PL/J,14,m,270,108,19,24.8,0.401,56.0,421,0.74
45918,amb_epi_diff,AKR/J,15,m,183,127,20,28.5,0.697,-81.0,342,-0.16
45918,amb_epi_diff,CBA/J,16,m,311,138,20,30.8,0.443,19.0,525,1.16
45918,amb_epi_diff,SJL/J,17,m,161,171,24,34.8,1.06,-77.0,514,-0.39
45918,amb_epi_diff,KK/HlJ,18,m,270,118,15,30.4,0.436,74.0,468,0.74
45918,amb_epi_diff,MA/MyJ,20,m,176,168,16,42.0,0.956,-127,398,-0.23
45918,amb_epi_diff,BUB/BnJ,24,m,200,188,17,45.6,0.939,-347,405,0.01
45918,amb_epi_diff,CE/J,25,m,200,65.2,18,15.4,0.326,77.0,311,0.01
45918,amb_epi_diff,RIIIS/J,26,m,92.5,110,15,28.4,1.19,-100,257,-1.10
45918,amb_epi_diff,C58/J,28,m,268,138,16,34.5,0.514,37.0,464,0.72
45918,amb_epi_diff,SEA/GnJ,29,m,170,216,15,55.9,1.27,-183,443,-0.30
45918,amb_epi_diff,I/LnJ,30,m,337,132,15,34.0,0.391,158,535,1.43
45918,amb_epi_diff,SM/J,31,m,156,108,19,24.7,0.690,-58.0,374,-0.44
45918,amb_epi_diff,C57BR/cdJ,32,m,8.56,152,16,38.0,17.7,-274,269,-1.96
45918,amb_epi_diff,NON/ShiLtJ,34,m,290,84.5,20,18.9,0.292,124,421,0.94
45918,amb_epi_diff,C57BLKS/J,35,m,247,149,20,33.3,0.604,-30.0,483,0.50
45918,amb_epi_diff,NZW/LacJ,36,m,144,111,19,25.6,0.772,-17.0,349,-0.56
45918,amb_epi_diff,C57L/J,37,m,217,129,18,30.4,0.596,14.0,474,0.19
45918,amb_epi_diff,MOLF/EiJ,40,m,201,129,16,32.3,0.645,-37.0,368,0.03
45918,amb_epi_diff,PERA/EiJ,41,m,174,69.7,15,18.0,0.400,75.0,295,-0.25
45918,amb_epi_diff,WSB/EiJ,42,m,151,179,17,43.5,1.19,-108,415,-0.49
45918,amb_epi_diff,CZECHII/EiJ,43,m,160,130,18,30.7,0.813,-116,406,-0.40
45918,amb_epi_diff,TALLYHO/JngJ,46,m,226,137,16,34.2,0.606,-1.00,450,0.28
45918,amb_epi_diff,BALB/cByJ,50,m,33.8,120,18,28.4,3.57,-163,239,-1.70
45918,amb_epi_diff,P/J,55,m,173,73.5,12,21.2,0.425,39.0,307,-0.26
45918,amb_epi_diff,MRL/MpJ,58,m,241,129,19,29.7,0.536,-76.0,415,0.44
45918,amb_epi_diff,LG/J,78,m,-15.1,74.9,19,17.2,-4.98,-121,153,-2.21
45918,amb_epi_diff,ZALENDE/EiJ,80,m,218,95.0,17,23.1,0.436,52.0,359,0.20
45918,amb_epi_diff,SKIVE/EiJ,100,m,375,121,18,28.6,0.324,164,611,1.82
45918,amb_epi_diff,PWD/PhJ,101,m,419,213,15,55.1,0.509,178,816,2.28
45918,amb_epi_diff,NOR/LtJ,106,m,215,133,20,29.8,0.619,-174,351,0.17
45918,amb_epi_diff,MSM/MsJ,120,m,230,162,18,38.3,0.708,-107,497,0.32
45918,amb_epi_diff,NZO/HlLtJ,122,m,167,107,16,26.6,0.639,20.0,359,-0.33
45918,amb_epi_diff,DDY/JclSidSeyFrkJ,154,m,319,110,16,27.6,0.346,105,505,1.24
