measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30101,DurSTR1_soc,BTBR T<+> Itpr3<tf>/J,1,m,268,154,24,31.4,0.575,0,597,0.14
30101,DurSTR1_soc,129S1/SvImJ,3,m,274,195,19,44.8,0.714,0,593,0.25
30101,DurSTR1_soc,A/J,4,m,224,251,19,57.6,1.12,0,575,-0.64
30101,DurSTR1_soc,C3H/HeJ,6,m,333,100,19,23.0,0.300,154,516,1.30
30101,DurSTR1_soc,C57BL/6J,7,m,295,54.1,40,8.56,0.184,205,410,0.62
30101,DurSTR1_soc,DBA/2J,8,m,210,103,38,16.8,0.492,9.00,370,-0.89
30101,DurSTR1_soc,FVB/NJ,9,m,335,109,17,26.5,0.326,60.0,544,1.33
30101,DurSTR1_soc,NZB/BlNJ,11,m,233,140,20,31.4,0.602,0,522,-0.48
30101,DurSTR1_soc,SWR/J,12,m,327,58.2,19,13.4,0.178,204,418,1.19
30101,DurSTR1_soc,NOD/ShiLtJ,13,m,231,53.8,20,12.0,0.233,146,345,-0.52
30101,DurSTR1_soc,PL/J,14,m,322,58.1,20,13.0,0.181,196,445,1.10
30101,DurSTR1_soc,AKR/J,15,m,301,78.8,39,12.6,0.262,143,514,0.73
30101,DurSTR1_soc,SJL/J,17,m,228,162,22,34.5,0.708,0,505,-0.57
30101,DurSTR1_soc,C58/J,28,m,201,106,20,23.7,0.527,0,359,-1.05
30101,DurSTR1_soc,C57L/J,37,m,288,51.3,19,11.8,0.178,206,372,0.50
30101,DurSTR1_soc,PERA/EiJ,41,m,216,115,10,36.3,0.532,4.00,341,-0.78
30101,DurSTR1_soc,BALB/cByJ,50,m,135,136,20,30.3,1.00,0,413,-2.22
