measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90017,dist_slope_OFT_cc,CAST/EiJ,2,f,-28.154,25.976,33,4.5218,-0.9226,-135.1,5.6108,-1.65
90017,dist_slope_OFT_cc,129S1/SvImJ,3,f,-9.1684,38.144,48,5.5057,-4.1604,-260.4,9.6223,0.64
90017,dist_slope_OFT_cc,A/J,4,f,-3.8745,8.7453,59,1.1385,-2.2571,-38.425,11.715,1.28
90017,dist_slope_OFT_cc,C57BL/6J,7,f,-17.185,6.7499,61,0.86424,-0.3928,-34.102,2.255,-0.32
90017,dist_slope_OFT_cc,NOD/ShiLtJ,13,f,-22.739,14.2,47,2.0713,-0.6245,-50.72,33.753,-0.99
90017,dist_slope_OFT_cc,WSB/EiJ,42,f,-24.482,13.687,55,1.8455,-0.559,-95.3,9.8761,-1.2
90017,dist_slope_OFT_cc,NZO/HlLtJ,122,f,-10.942,4.4214,47,0.64493,-0.4041,-25.596,-3.5902,0.43
90017,dist_slope_OFT_cc,PWK/PhJ,217,f,-3.9951,9.9362,48,1.4342,-2.4871,-32.705,24.837,1.27
90017,dist_slope_OFT_cc,CC001/UncJ,1501,f,-12.091,7.7978,16,1.9494,-0.6449,-24.226,5.0168,0.29
90017,dist_slope_OFT_cc,CC002/UncJ,1502,f,-21.914,5.4701,13,1.5171,-0.2496,-30.287,-13.193,-0.9
90017,dist_slope_OFT_cc,CC003/UncJ,1503,f,-11.913,8.212,12,2.3706,-0.6893,-24.922,1.0408,0.31
90017,dist_slope_OFT_cc,CC004/TauUncJ,1504,f,-17.244,6.0759,43,0.92657,-0.3523,-27.679,-2.0431,-0.33
90017,dist_slope_OFT_cc,CC005/TauUncJ,1505,f,1.9032,15.312,18,3.6092,8.0455,-17.12,35.635,1.98
90017,dist_slope_OFT_cc,CC006/TauUncJ,1506,f,-18.292,4.8581,9,1.6194,-0.2656,-26.716,-12.447,-0.46
90017,dist_slope_OFT_cc,CC007/UncJ,1507,f,-9.3937,6.2037,7,2.3448,-0.6604,-18.853,-1.4553,0.61
90017,dist_slope_OFT_cc,CC008/GeniUncJ,1508,f,-31.346,4.6898,6,1.9146,-0.1496,-36.774,-23.682,-2.03
90017,dist_slope_OFT_cc,CC009/UncJ,1509,f,-23.49,4.8864,6,1.9949,-0.208,-28.189,-16.916,-1.09
90017,dist_slope_OFT_cc,CC010/GeniUncJ,1510,f,-0.73557,4.186,8,1.48,-5.6908,-6.445,4.5254,1.66
90017,dist_slope_OFT_cc,CC011/UncJ,1511,f,-21.777,9.0157,19,2.0683,-0.414,-40.028,-10.135,-0.88
90017,dist_slope_OFT_cc,CC012/GeniUncJ,1512,f,-12.875,8.111,23,1.6913,-0.63,-25.246,2.8527,0.19
90017,dist_slope_OFT_cc,CC013/GeniUncJ,1513,f,-8.9807,7.201,17,1.7465,-0.8018,-20.616,9.8774,0.66
90017,dist_slope_OFT_cc,CC015/UncJ,1515,f,-8.1769,4.3179,3,2.4929,-0.5281,-12.757,-4.1807,0.76
90017,dist_slope_OFT_cc,CC016/GeniUncJ,1516,f,-12.664,7.2601,15,1.8745,-0.5733,-22.478,2.1433,0.22
90017,dist_slope_OFT_cc,CC017/UncJ,1517,f,-11.415,14.328,16,3.5819,-1.2551,-38.206,17.5,0.37
90017,dist_slope_OFT_cc,CC018/UncJ,1518,f,-12.137,5.661,12,1.6342,-0.4664,-19.478,0.0317,0.28
90017,dist_slope_OFT_cc,CC019/TauUncJ,1519,f,-15.774,6.3873,19,1.4654,-0.4049,-25.674,-4.0759,-0.15
90017,dist_slope_OFT_cc,CC020/GeniUncJ,1520,f,-12.785,7.825,6,3.1946,-0.6121,-23.839,-6.2158,0.21
90017,dist_slope_OFT_cc,CC023/GeniUncJ,1523,f,-20.733,8.362,12,2.4139,-0.4033,-30.83,-8.5078,-0.75
90017,dist_slope_OFT_cc,CC024/GeniUncJ,1524,f,-14.839,2.0421,3,1.179,-0.1376,-16.078,-12.482,-0.04
90017,dist_slope_OFT_cc,CC025/GeniUncJ,1525,f,-8.9782,14.574,11,4.3942,-1.6232,-28.229,17.452,0.66
90017,dist_slope_OFT_cc,CC026/GeniUncJ,1526,f,-19.934,9.0717,16,2.2679,-0.4551,-42.589,-7.5253,-0.66
90017,dist_slope_OFT_cc,CC027/GeniUncJ,1527,f,-17.295,10.233,20,2.2882,-0.5917,-34.021,2.8905,-0.34
90017,dist_slope_OFT_cc,CC028/GeniUncJ,1528,f,-33.662,10.724,17,2.6009,-0.3186,-63.54,-17.622,-2.31
90017,dist_slope_OFT_cc,CC029/UncJ,1529,f,-4.9519,7.4762,10,2.3642,-1.5098,-17.25,6.1302,1.15
90017,dist_slope_OFT_cc,CC030/GeniUncJ,1530,f,-18.308,10.183,10,3.2202,-0.5562,-32.68,2.1999,-0.46
90017,dist_slope_OFT_cc,CC032/GeniUncJ,1532,f,-10.348,19.196,12,5.5415,-1.855,-64.7,4.385,0.5
90017,dist_slope_OFT_cc,CC033/GeniUncJ,1533,f,-4.4085,21.377,7,8.0799,-4.8492,-20.219,41.605,1.22
90017,dist_slope_OFT_cc,CC035/UncJ,1535,f,-17.737,7.6179,14,2.036,-0.4295,-27.571,-3.5051,-0.39
90017,dist_slope_OFT_cc,CC036/UncJ,1536,f,-9.5753,4.9111,12,1.4177,-0.5129,-15.977,0.70512,0.59
90017,dist_slope_OFT_cc,CC037/TauUncJ,1537,f,-29.408,6.3275,13,1.7549,-0.2152,-37.38,-16.167,-1.8
90017,dist_slope_OFT_cc,CC040/TauUncJ,1540,f,-19.583,7.7276,5,3.4559,-0.3946,-25.997,-7.3978,-0.61
90017,dist_slope_OFT_cc,CC041/TauUncJ,1541,f,-13.542,10.667,53,1.4652,-0.7876,-75.31,-0.38812,0.11
90017,dist_slope_OFT_cc,CC043/GeniUncJ,1543,f,-11.843,6.9626,9,2.3209,-0.5879,-19.989,2.5904,0.32
90017,dist_slope_OFT_cc,CC045/GeniUncJ,1544,f,-12.755,3.4788,5,1.5558,-0.2727,-16.797,-7.6993,0.21
90017,dist_slope_OFT_cc,CC044/UncJ,1545,f,-19.48,17.319,8,6.123,-0.889,-42.296,15.77,-0.6
90017,dist_slope_OFT_cc,CC051/TauUncJ,1551,f,-2.8132,4.4983,12,1.2985,-1.599,-9.1259,4.8286,1.41
90017,dist_slope_OFT_cc,CC057/UncJ,1557,f,-14.268,9.0304,11,2.7228,-0.6329,-25.313,4.0987,0.03
90017,dist_slope_OFT_cc,CC059/TauUncJ,1559,f,-6.6653,4.107,16,1.0268,-0.6162,-14.697,2.7229,0.94
90017,dist_slope_OFT_cc,CC060/UncJ,1560,f,-13.259,4.7231,6,1.9282,-0.3562,-18.925,-7.4617,0.15
90017,dist_slope_OFT_cc,CC061/GeniUncJ,1561,f,-3.0713,9.116,10,2.8827,-2.9681,-24.555,6.1895,1.38
90017,dist_slope_OFT_cc,CC065/UncJ,1565,f,-0.17259,0.4706,2,0.33277,-2.7266,-0.50536,0.16017,1.73
90017,dist_slope_OFT_cc,CC068/TauUncJ,1568,f,-15.568,7.0087,6,2.8613,-0.4502,-22.521,-3.1232,-0.13
90017,dist_slope_OFT_cc,CC074/UncJ,1574,f,-13.15,18.689,5,8.3579,-1.4212,-37.817,11.415,0.16
90017,dist_slope_OFT_cc,CC075/UncJ,1575,f,-24.166,9.4189,11,2.8399,-0.3898,-43.984,-13.781,-1.17
90017,dist_slope_OFT_cc,CC078/TauUncJ,1578,f,-12.705,5.5259,10,1.7474,-0.4349,-18.826,-2.7448,0.22
90017,dist_slope_OFT_cc,CC079/TauUncJ,1579,f,-1.8124,2.6369,5,1.1792,-1.4549,-5.3841,1.159,1.53
90017,dist_slope_OFT_cc,CC080/TauUncJ,3373,f,-29.792,12.547,10,3.9677,-0.4212,-48.167,-12.119,-1.84
90017,dist_slope_OFT_cc,CC083/UncJ,3481,f,-28.781,8.2627,6,3.3732,-0.2871,-39.572,-14.882,-1.72
90017,dist_slope_OFT_cc,CC084/TauJ,3482,f,-19.644,3.1437,9,1.0479,-0.16,-24.222,-15.068,-0.62
90017,dist_slope_OFT_cc,CAST/EiJ,2,m,-21.641,11.338,30,2.07,-0.5239,-57.66,1.635,-0.99
90017,dist_slope_OFT_cc,129S1/SvImJ,3,m,-6.6867,9.125,49,1.3036,-1.3646,-46.777,1.2104,0.96
90017,dist_slope_OFT_cc,A/J,4,m,-4.4325,9.1623,61,1.1731,-2.0671,-30.529,29.225,1.25
90017,dist_slope_OFT_cc,C57BL/6J,7,m,-13.065,6.1575,59,0.80163,-0.4713,-26.76,2.6413,0.13
90017,dist_slope_OFT_cc,NOD/ShiLtJ,13,m,-36.717,13.678,44,2.062,-0.3725,-95.26,-17.763,-2.95
90017,dist_slope_OFT_cc,WSB/EiJ,42,m,-24.552,7.7988,52,1.0815,-0.3176,-43.471,-10.345,-1.37
90017,dist_slope_OFT_cc,NZO/HlLtJ,122,m,-11.275,3.6855,46,0.54339,-0.3269,-22.04,-2.1492,0.36
90017,dist_slope_OFT_cc,PWK/PhJ,217,m,-6.4659,12.632,47,1.8425,-1.9536,-64.63,11.874,0.99
90017,dist_slope_OFT_cc,CC001/UncJ,1501,m,-14.225,5.8802,15,1.5182,-0.4134,-29.204,-6.722,-0.02
90017,dist_slope_OFT_cc,CC002/UncJ,1502,m,-23.549,6.3541,15,1.6406,-0.2698,-38.089,-13.972,-1.24
90017,dist_slope_OFT_cc,CC003/UncJ,1503,m,-11.476,8.9779,13,2.49,-0.7823,-26.037,8.3803,0.33
90017,dist_slope_OFT_cc,CC004/TauUncJ,1504,m,-16.542,9.8147,53,1.3482,-0.5933,-63.79,4.5788,-0.33
90017,dist_slope_OFT_cc,CC005/TauUncJ,1505,m,-0.22272,13.484,16,3.371,-60.5429,-16.548,24.174,1.8
90017,dist_slope_OFT_cc,CC006/TauUncJ,1506,m,-18.847,4.1464,10,1.3112,-0.22,-26.35,-13.585,-0.63
90017,dist_slope_OFT_cc,CC007/UncJ,1507,m,-7.8162,7.5246,7,2.844,-0.9627,-19.981,0.30073,0.81
90017,dist_slope_OFT_cc,CC008/GeniUncJ,1508,m,-23.866,16.064,5,7.1839,-0.6731,-40.237,-1.1738,-1.28
90017,dist_slope_OFT_cc,CC009/UncJ,1509,m,-25.958,15.096,7,5.7058,-0.5816,-49.428,-6.6905,-1.55
90017,dist_slope_OFT_cc,CC010/GeniUncJ,1510,m,-5.0435,3.739,9,1.2463,-0.7413,-13.584,-1.5551,1.17
90017,dist_slope_OFT_cc,CC011/UncJ,1511,m,-15.826,5.0653,20,1.1326,-0.3201,-25.478,-4.9874,-0.23
90017,dist_slope_OFT_cc,CC012/GeniUncJ,1512,m,-10.702,7.6945,22,1.6405,-0.719,-28.92,6.2052,0.43
90017,dist_slope_OFT_cc,CC013/GeniUncJ,1513,m,-7.6991,7.9849,15,2.0617,-1.0371,-22.624,8.1725,0.83
90017,dist_slope_OFT_cc,CC015/UncJ,1515,m,-8.7466,3.5711,3,2.0618,-0.4083,-11.023,-4.6308,0.69
90017,dist_slope_OFT_cc,CC016/GeniUncJ,1516,m,-11.158,9.7234,17,2.3583,-0.8715,-26.285,7.9092,0.38
90017,dist_slope_OFT_cc,CC017/UncJ,1517,m,-11.503,8.6716,16,2.1679,-0.7539,-25.798,4.0044,0.33
90017,dist_slope_OFT_cc,CC018/UncJ,1518,m,-9.7985,3.9125,13,1.0851,-0.3993,-15.493,-3.5681,0.55
90017,dist_slope_OFT_cc,CC019/TauUncJ,1519,m,-14.005,7.5622,18,1.7824,-0.54,-25.56,-2.7092,0.0
90017,dist_slope_OFT_cc,CC020/GeniUncJ,1520,m,-11.962,13.682,8,4.8373,-1.1438,-30.317,9.0671,0.27
90017,dist_slope_OFT_cc,CC023/GeniUncJ,1523,m,-12.542,10.199,13,2.8288,-0.8132,-25.499,13.934,0.2
90017,dist_slope_OFT_cc,CC024/GeniUncJ,1524,m,-12.5,5.5048,3,3.1782,-0.4404,-18.663,-8.0713,0.2
90017,dist_slope_OFT_cc,CC025/GeniUncJ,1525,m,-8.4178,14.115,12,4.0748,-1.6769,-39.46,13.263,0.73
90017,dist_slope_OFT_cc,CC026/GeniUncJ,1526,m,-18.417,33.13,16,8.2824,-1.7988,-116.4,61.08,-0.57
90017,dist_slope_OFT_cc,CC027/GeniUncJ,1527,m,-12.01,7.5943,16,1.8986,-0.6324,-26.607,0.52522,0.26
90017,dist_slope_OFT_cc,CC028/GeniUncJ,1528,m,-30.838,8.4778,18,1.9982,-0.2749,-45.939,-16.339,-2.19
90017,dist_slope_OFT_cc,CC029/UncJ,1529,m,-6.1131,6.3825,10,2.0183,-1.0441,-17.544,2.5661,1.03
90017,dist_slope_OFT_cc,CC030/GeniUncJ,1530,m,-16.295,11.847,10,3.7465,-0.727,-30.816,-1.5154,-0.29
90017,dist_slope_OFT_cc,CC032/GeniUncJ,1532,m,-3.969,4.7606,13,1.3203,-1.1994,-12.265,5.8179,1.31
90017,dist_slope_OFT_cc,CC033/GeniUncJ,1533,m,-21.771,3.1203,6,1.2739,-0.1433,-26.38,-18.63,-1.01
90017,dist_slope_OFT_cc,CC035/UncJ,1535,m,-16.491,6.7063,13,1.86,-0.4067,-29.609,-4.1845,-0.32
90017,dist_slope_OFT_cc,CC036/UncJ,1536,m,-1.916,9.1154,12,2.6314,-4.7576,-16.54,15.569,1.58
90017,dist_slope_OFT_cc,CC037/TauUncJ,1537,m,-20.529,6.9385,12,2.003,-0.338,-34.784,-8.8298,-0.84
90017,dist_slope_OFT_cc,CC040/TauUncJ,1540,m,-22.238,3.1752,7,1.2001,-0.1428,-25.551,-17.723,-1.07
90017,dist_slope_OFT_cc,CC041/TauUncJ,1541,m,-12.762,9.1567,66,1.1271,-0.7175,-73.1,1.0389,0.17
90017,dist_slope_OFT_cc,CC043/GeniUncJ,1543,m,-12.525,9.8182,8,3.4712,-0.7839,-26.162,2.7277,0.2
90017,dist_slope_OFT_cc,CC045/GeniUncJ,1544,m,-11.046,7.5012,6,3.0624,-0.6791,-20.688,2.0907,0.39
90017,dist_slope_OFT_cc,CC044/UncJ,1545,m,-26.82,3.7952,6,1.5494,-0.1415,-31.266,-21.479,-1.66
90017,dist_slope_OFT_cc,CC051/TauUncJ,1551,m,-2.1982,4.1615,12,1.2013,-1.8932,-9.6926,3.1599,1.54
90017,dist_slope_OFT_cc,CC057/UncJ,1557,m,-12.26,4.7684,11,1.4377,-0.3889,-17.298,-3.3337,0.23
90017,dist_slope_OFT_cc,CC059/TauUncJ,1559,m,-10.825,8.322,17,2.0184,-0.7688,-30.0,-0.39389,0.42
90017,dist_slope_OFT_cc,CC060/UncJ,1560,m,-12.262,4.8369,5,2.1631,-0.3945,-18.305,-6.1405,0.23
90017,dist_slope_OFT_cc,CC061/GeniUncJ,1561,m,-4.3583,11.612,10,3.6719,-2.6642,-12.762,20.722,1.26
90017,dist_slope_OFT_cc,CC068/TauUncJ,1568,m,-14.873,5.6583,7,2.1386,-0.3804,-21.674,-4.3624,-0.11
90017,dist_slope_OFT_cc,CC074/UncJ,1574,m,-15.528,12.161,6,4.9648,-0.7832,-30.397,1.0482,-0.19
90017,dist_slope_OFT_cc,CC075/UncJ,1575,m,-22.233,5.492,11,1.6559,-0.247,-29.372,-14.595,-1.07
90017,dist_slope_OFT_cc,CC078/TauUncJ,1578,m,-8.5738,13.971,10,4.418,-1.6295,-26.027,25.884,0.71
90017,dist_slope_OFT_cc,CC079/TauUncJ,1579,m,-4.045,8.0664,6,3.2931,-1.9942,-13.635,5.4937,1.3
90017,dist_slope_OFT_cc,CC080/TauUncJ,3373,m,-21.018,13.355,8,4.7218,-0.6354,-39.569,-2.5193,-0.91
90017,dist_slope_OFT_cc,CC083/UncJ,3481,m,-25.695,2.4662,6,1.0068,-0.096,-27.488,-20.79,-1.52
90017,dist_slope_OFT_cc,CC084/TauJ,3482,m,-19.506,5.0699,10,1.6032,-0.2599,-25.437,-7.9786,-0.71
