measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111270,ogtt_ins_auc_CD,C57BL/6J,7,m,40.932,14.772,4,7.3861,0.3609,23.33,56.69,0.02
111270,ogtt_ins_auc_CD,DBA/2J,8,m,68.33,38.799,4,19.4,0.5678,35.57,124.6,1.0
111270,ogtt_ins_auc_CD,BXD101,1091,m,20.633,5.1307,4,2.5653,0.2487,13.65,26.01,-0.7
111270,ogtt_ins_auc_CD,BXD100,1100,m,43.096,38.101,3,21.997,0.8841,9.068,84.26,0.1
111270,ogtt_ins_auc_CD,BXD1,1101,m,16.66,2.5472,5,1.1391,0.1529,13.8,19.4,-0.84
111270,ogtt_ins_auc_CD,BXD2,1102,m,33.68,15.65,4,7.825,0.4647,17.61,49.13,-0.24
111270,ogtt_ins_auc_CD,BXD6,1106,m,21.452,2.3521,5,1.0519,0.1096,18.38,24.68,-0.67
111270,ogtt_ins_auc_CD,BXD8,1108,m,6.535,4.831,2,3.416,0.7392,3.119,9.951,-1.2
111270,ogtt_ins_auc_CD,BXD11,1111,m,11.443,16.265,4,8.1326,1.4214,0.2417,35.5,-1.03
111270,ogtt_ins_auc_CD,BXD16,1116,m,70.24,25.566,4,12.783,0.364,34.43,89.7,1.06
111270,ogtt_ins_auc_CD,BXD27,1127,m,79.72,14.304,4,7.1519,0.1794,64.94,98.51,1.4
111270,ogtt_ins_auc_CD,BXD32,1132,m,18.9,16.298,5,7.2886,0.8623,4.1,45.9,-0.76
111270,ogtt_ins_auc_CD,BXD34,1134,m,39.82,15.798,4,7.899,0.3967,25.78,61.7,-0.02
111270,ogtt_ins_auc_CD,BXD39,1139,m,90.46,35.803,5,16.012,0.3958,70.13,153.4,1.78
111270,ogtt_ins_auc_CD,BXD40,1140,m,12.75,7.5813,4,3.7907,0.5946,4.3,22.5,-0.98
111270,ogtt_ins_auc_CD,BXD43,1143,m,16.61,15.273,4,7.6367,0.9195,4.98,38.68,-0.84
111270,ogtt_ins_auc_CD,BXD44,1144,m,34.28,15.006,7,5.6717,0.4377,15.3,57.21,-0.22
111270,ogtt_ins_auc_CD,BXD45,1145,m,28.095,8.6917,4,4.3458,0.3094,16.53,36.74,-0.44
111270,ogtt_ins_auc_CD,BXD48,1148,m,29.863,14.735,3,8.5072,0.4934,17.41,46.13,-0.37
111270,ogtt_ins_auc_CD,BXD49,1149,m,13.03,4.0665,3,2.3478,0.3121,8.37,15.86,-0.97
111270,ogtt_ins_auc_CD,BXD50,1150,m,48.017,18.175,4,9.0874,0.3785,23.46,66.13,0.27
111270,ogtt_ins_auc_CD,BXD51,1151,m,29.898,1.8237,4,0.91184,0.061,27.55,32.0,-0.37
111270,ogtt_ins_auc_CD,BXD53,1153,m,12.677,10.287,5,4.6003,0.8114,2.475,29.33,-0.98
111270,ogtt_ins_auc_CD,BXD55,1155,m,41.034,16.07,5,7.1867,0.3916,29.75,67.12,0.02
111270,ogtt_ins_auc_CD,BXD56,1156,m,20.914,10.409,5,4.6552,0.4977,6.628,31.91,-0.69
111270,ogtt_ins_auc_CD,BXD60,1160,m,47.03,15.962,3,9.2158,0.3394,29.89,61.47,0.24
111270,ogtt_ins_auc_CD,BXD61,1161,m,28.84,10.416,3,6.0136,0.3612,17.66,38.27,-0.41
111270,ogtt_ins_auc_CD,BXD62,1162,m,22.38,7.4402,4,3.7201,0.3324,16.94,32.9,-0.64
111270,ogtt_ins_auc_CD,BXD63,1163,m,44.3,11.763,4,5.8814,0.2655,33.91,57.05,0.14
111270,ogtt_ins_auc_CD,BXD64,1164,m,25.42,16.938,3,9.7791,0.6663,9.63,43.31,-0.53
111270,ogtt_ins_auc_CD,BXD65,1165,m,79.25,6.8938,3,3.9801,0.087,72.82,86.53,1.38
111270,ogtt_ins_auc_CD,BXD66,1166,m,153.6,72.77,4,36.384,0.4736,61.58,238.0,4.03
111270,ogtt_ins_auc_CD,BXD67,1167,m,24.991,27.791,5,12.428,1.112,2.325,71.7,-0.55
111270,ogtt_ins_auc_CD,BXD68,1168,m,25.386,15.183,5,6.79,0.5981,5.25,44.11,-0.53
111270,ogtt_ins_auc_CD,BXD69,1169,m,44.538,6.8198,5,3.0499,0.1531,33.98,52.52,0.15
111270,ogtt_ins_auc_CD,BXD70,1170,m,50.16,9.1077,3,5.2583,0.1816,43.37,60.51,0.35
111270,ogtt_ins_auc_CD,BXD71,1171,m,34.29,17.96,5,8.0322,0.5238,16.47,60.62,-0.22
111270,ogtt_ins_auc_CD,BXD73,1173,m,49.133,11.338,3,6.5459,0.2308,39.17,61.47,0.31
111270,ogtt_ins_auc_CD,BXD75,1175,m,68.33,17.938,5,8.022,0.2625,45.53,85.1,1.0
111270,ogtt_ins_auc_CD,BXD77,1177,m,25.92,14.737,5,6.5906,0.5686,13.6,49.2,-0.51
111270,ogtt_ins_auc_CD,BXD79,1179,m,45.107,21.911,3,12.65,0.4858,22.25,65.93,0.17
111270,ogtt_ins_auc_CD,BXD81,1181,m,22.483,2.8636,3,1.6533,0.1274,20.1,25.66,-0.64
111270,ogtt_ins_auc_CD,BXD83,1183,m,35.75,13.352,3,7.7088,0.3735,21.77,48.37,-0.16
111270,ogtt_ins_auc_CD,BXD84,1184,m,23.558,7.3471,5,3.2857,0.3119,15.86,33.3,-0.6
111270,ogtt_ins_auc_CD,BXD85,1185,m,52.89,5.9867,5,2.6773,0.1132,47.38,63.02,0.45
111270,ogtt_ins_auc_CD,BXD87,1187,m,28.96,8.6081,5,3.8497,0.2972,21.82,41.3,-0.4
111270,ogtt_ins_auc_CD,BXD89,1189,m,37.22,13.147,4,6.5737,0.3532,25.22,55.55,-0.11
111270,ogtt_ins_auc_CD,BXD90,1190,m,7.4345,5.426,4,2.713,0.7298,0.195,13.32,-1.17
111270,ogtt_ins_auc_CD,BXD95,1195,m,24.725,20.005,4,10.002,0.8091,12.47,54.63,-0.56
111270,ogtt_ins_auc_CD,BXD98,1198,m,12.559,6.0797,5,2.7189,0.4841,5.507,20.36,-0.99
111270,ogtt_ins_auc_CD,BXD99,1199,m,33.562,4.4293,5,1.9809,0.132,28.97,40.96,-0.24
111270,ogtt_ins_auc_CD,BXD12,3374,m,16.108,2.5176,5,1.1259,0.1563,13.72,19.88,-0.86
111270,ogtt_ins_auc_CD,BXD48a,3375,m,73.06,28.141,5,12.585,0.3852,27.14,101.9,1.16
111270,ogtt_ins_auc_CD,BXD65a,3376,m,91.99,18.187,5,8.1333,0.1977,74.24,115.4,1.84
111270,ogtt_ins_auc_CD,BXD65b,3377,m,54.72,14.703,4,7.3514,0.2687,33.99,66.88,0.51
111270,ogtt_ins_auc_CD,BXD73a,3378,m,121.7,30.846,4,15.423,0.2534,85.11,160.6,2.9
111270,ogtt_ins_auc_CD,BXD73b,3379,m,44.87,10.644,5,4.7602,0.2372,33.41,57.64,0.16
