measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65965,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,1441,f,47.17,5.4306,2,3.84,0.1151,43.33,51.01,0.62
65965,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,1442,f,37.142,18.06,6,7.3729,0.4862,6.0,54.0,-0.02
65965,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,1443,f,19.633,14.491,4,7.2454,0.7381,4.7,36.24,-1.13
65965,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,1444,f,38.0,32.994,2,23.33,0.8683,14.67,61.33,0.04
65965,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,1445,f,33.066,10.557,5,4.7212,0.3193,16.67,44.67,-0.28
65965,cfc_6mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,1446,f,48.0,29.232,2,20.67,0.609,27.33,68.67,0.67
65965,cfc_6mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.5,15.089,4,7.5443,0.5694,12.0,44.0,-0.7
65965,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-ADtg,1448,f,21.832,23.646,4,11.823,1.0831,0.0,53.33,-0.99
65965,cfc_6mo_shock3,(B6.5XFAD x BXD2)F1-Ntg,1449,f,41.928,10.692,5,4.7817,0.255,28.0,54.0,0.29
65965,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,1450,f,17.113,12.671,3,7.3155,0.7404,4.67,30.0,-1.29
65965,cfc_6mo_shock3,(B6.5XFAD x BXD22)F1-Ntg,1451,f,57.33,0.0,1,0.0,0.0,57.33,57.33,1.27
65965,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,1452,f,25.675,27.905,4,13.953,1.0869,0.0,56.0,-0.75
65965,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,1453,f,22.15,0.0,1,0.0,0.0,22.15,22.15,-0.97
65965,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-ADtg,1454,f,38.923,16.307,9,5.4358,0.419,4.0,52.67,0.09
65965,cfc_6mo_shock3,(B6.5XFAD x BXD34)F1-Ntg,1455,f,47.309,20.175,11,6.083,0.4265,22.0,70.67,0.63
65965,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,1456,f,23.162,15.748,6,6.4293,0.6799,4.0,45.64,-0.91
65965,cfc_6mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,1457,f,16.503,17.718,4,8.859,1.0737,0.0,38.67,-1.33
65965,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,1458,f,59.19,3.0264,2,2.14,0.0511,57.05,61.33,1.38
65965,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,1459,f,67.0,7.0711,2,5.0,0.1055,62.0,72.0,1.88
65965,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,1460,f,45.113,26.945,3,15.557,0.5973,14.0,60.67,0.49
65965,cfc_6mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,1461,f,58.0,11.679,3,6.7431,0.2014,46.67,70.0,1.31
65965,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,1462,f,32.89,28.678,3,16.557,0.8719,0.0,52.67,-0.29
65965,cfc_6mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,1463,f,36.59,18.77,4,9.3852,0.513,25.5,64.67,-0.05
65965,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-ADtg,1464,f,28.33,9.8995,2,7.0,0.3494,21.33,35.33,-0.58
65965,cfc_6mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,1465,f,38.717,20.926,3,12.082,0.5405,21.48,62.0,0.08
65965,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,1466,f,53.66,3.3022,2,2.335,0.0615,51.33,56.0,1.03
65965,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,1467,f,22.67,14.142,2,10.0,0.6238,12.67,32.67,-0.94
65965,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,1468,f,29.53,41.762,2,29.53,1.4142,0.0,59.06,-0.5
65965,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,1469,f,81.88,0.0,1,0.0,0.0,81.88,81.88,2.83
65965,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,1470,f,17.33,0.0,1,0.0,0.0,17.33,17.33,-1.28
65965,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,1471,f,45.0,26.87,2,19.0,0.5971,26.0,64.0,0.48
65965,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,1472,f,23.553,30.001,3,17.321,1.2738,0.0,57.33,-0.88
65965,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,1473,f,67.33,0.0,1,0.0,0.0,67.33,67.33,1.9
65965,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.08,0.0,1,0.0,0.0,12.08,12.08,-1.61
65965,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,1475,f,52.67,0.0,1,0.0,0.0,52.67,52.67,0.97
65965,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,1476,f,32.927,22.68,6,9.2589,0.6888,4.0,55.33,-0.29
65965,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,1477,f,38.187,13.89,9,4.6301,0.3637,12.0,59.33,0.05
65965,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,1478,f,26.845,1.9021,2,1.345,0.0709,25.5,28.19,-0.67
65965,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-Ntg,1479,f,48.32,0.0,1,0.0,0.0,48.32,48.32,0.69
65965,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,1482,f,30.732,17.04,4,8.52,0.5545,6.67,45.33,-0.43
65965,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,1483,f,54.0,2.9033,3,1.6762,0.0538,50.67,56.0,1.05
65965,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,1484,f,36.81,8.6833,2,6.14,0.2359,30.67,42.95,-0.04
65965,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,1485,f,11.41,7.5943,2,5.37,0.6656,6.04,16.78,-1.66
65965,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-ADtg,1486,f,14.667,6.6412,6,2.7113,0.4528,6.0,22.67,-1.45
65965,cfc_6mo_shock3,(B6.5XFAD x BXD81)F1-Ntg,1487,f,30.443,17.716,3,10.229,0.5819,12.0,47.33,-0.45
65965,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,1488,f,44.0,6.9605,3,4.0187,0.1582,39.33,52.0,0.42
65965,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,1489,f,45.337,28.729,3,16.586,0.6337,12.67,66.67,0.5
65965,cfc_6mo_shock3,(B6.5XFAD x BXD99)F1-ADtg,1492,f,57.93,11.295,3,6.5213,0.195,46.0,68.46,1.3
65965,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,1494,f,31.996,20.247,16,5.0618,0.6328,0.0,61.33,-0.35
65965,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,1495,f,35.589,26.252,11,7.9151,0.7376,0.0,82.55,-0.12
65965,cfc_6mo_shock3,(B6.5XFAD x B6)F1-ADtg,1441,m,49.099,10.002,7,3.7804,0.2037,37.33,62.42,1.1
65965,cfc_6mo_shock3,(B6.5XFAD x B6)F1-Ntg,1442,m,43.68,27.678,4,13.839,0.6337,8.72,66.44,0.76
65965,cfc_6mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,1443,m,9.665,13.668,2,9.665,1.4142,0.0,19.33,-1.36
65965,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,1452,m,23.72,11.71,2,8.28,0.4937,15.44,32.0,-0.48
65965,cfc_6mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,1453,m,42.665,7.5448,2,5.335,0.1768,37.33,48.0,0.7
65965,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,1458,m,50.34,0.47376,2,0.335,0.0094,50.0,50.67,1.18
65965,cfc_6mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,1459,m,17.33,0.0,1,0.0,0.0,17.33,17.33,-0.88
65965,cfc_6mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,1466,m,39.53,26.672,2,18.86,0.6747,20.67,58.39,0.5
65965,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,1468,m,29.67,7.0711,2,5.0,0.2383,24.67,34.67,-0.11
65965,cfc_6mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,1469,m,41.335,12.254,2,8.665,0.2965,32.67,50.0,0.61
65965,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,1470,m,47.0,4.2426,2,3.0,0.0903,44.0,50.0,0.97
65965,cfc_6mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,1471,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.59
65965,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,1472,m,45.76,24.848,2,17.57,0.543,28.19,63.33,0.89
65965,cfc_6mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,1473,m,46.668,22.412,4,11.206,0.4802,18.0,70.67,0.95
65965,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,1474,m,58.18,21.466,4,10.733,0.369,26.67,71.81,1.66
65965,cfc_6mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,1475,m,26.67,0.0,1,0.0,0.0,26.67,26.67,-0.3
65965,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-ADtg,1476,m,0.0,0.0,1,0.0,,0.0,0.0,-1.96
65965,cfc_6mo_shock3,(B6.5XFAD x BXD68)F1-Ntg,1477,m,26.67,0.0,2,0.0,0.0,26.67,26.67,-0.3
65965,cfc_6mo_shock3,(B6.5XFAD x BXD69)F1-ADtg,1478,m,30.67,0.0,1,0.0,0.0,30.67,30.67,-0.05
65965,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-ADtg,1482,m,17.0,22.161,2,15.67,1.3036,1.33,32.67,-0.9
65965,cfc_6mo_shock3,(B6.5XFAD x BXD75)F1-Ntg,1483,m,30.67,0.0,1,0.0,0.0,30.67,30.67,-0.05
65965,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-ADtg,1484,m,2.68,0.0,1,0.0,0.0,2.68,2.68,-1.79
65965,cfc_6mo_shock3,(B6.5XFAD x BXD77)F1-Ntg,1485,m,9.335,13.202,2,9.335,1.4142,0.0,18.67,-1.38
65965,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-ADtg,1488,m,39.33,0.0,1,0.0,0.0,39.33,39.33,0.49
65965,cfc_6mo_shock3,(B6.5XFAD x BXD87)F1-Ntg,1489,m,42.553,29.427,3,16.99,0.6915,10.67,68.67,0.69
65965,cfc_6mo_shock3,(B6.5XFAD x D2)F1-ADtg,1494,m,35.027,22.825,13,6.3305,0.6516,4.67,63.33,0.22
65965,cfc_6mo_shock3,(B6.5XFAD x D2)F1-Ntg,1495,m,38.53,20.538,8,7.2614,0.5331,16.0,76.0,0.44
