measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49214,Gm11568,CAST/EiJ,2,f,0,0,2,0,0,0,0,-0.70
49214,Gm11568,C3H/HeJ,6,f,0,0,2,0,0,0,0,-0.70
49214,Gm11568,C57BL/6J,7,f,6.04,3.59,2,2.54,0.594,3.50,8.57,-0.22
49214,Gm11568,NOD/ShiLtJ,13,f,39.4,7.07,2,5.00,0.179,34.4,44.4,2.45
49214,Gm11568,NZW/LacJ,36,f,10.6,2.32,2,1.64,0.218,8.97,12.2,0.14
49214,Gm11568,WSB/EiJ,42,f,23.6,14.0,2,9.89,0.593,13.7,33.5,1.18
49214,Gm11568,MRL/MpJ,58,f,0,0,2,0,0,0,0,-0.70
49214,Gm11568,DBA/1J,65,f,6.34,1.37,2,0.971,0.217,5.37,7.31,-0.20
49214,Gm11568,SB/LeJ,131,f,11.0,15.6,2,11.0,1.41,0,22.0,0.17
49214,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,0,2,0,0,0,0,-0.70
49214,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-0.70
49214,Gm11568,CAST/EiJ,2,m,0,0,2,0,0,0,0,-0.83
49214,Gm11568,C3H/HeJ,6,m,0,0,2,0,0,0,0,-0.83
49214,Gm11568,C57BL/6J,7,m,8.83,2.36,2,1.67,0.268,7.16,10.5,-0.11
49214,Gm11568,NOD/ShiLtJ,13,m,28.9,18.5,2,13.1,0.641,15.8,42.0,1.51
49214,Gm11568,NZW/LacJ,36,m,32.9,5.90,2,4.17,0.180,28.7,37.0,1.84
49214,Gm11568,WSB/EiJ,42,m,9.49,5.92,2,4.18,0.623,5.31,13.7,-0.06
49214,Gm11568,MRL/MpJ,58,m,0,0,2,0,0,0,0,-0.83
49214,Gm11568,DBA/1J,65,m,10.9,11.5,2,8.12,1.06,2.75,19.0,0.05
49214,Gm11568,SB/LeJ,131,m,21.7,10.3,2,7.30,0.476,14.4,29.0,0.93
49214,Gm11568,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,0,2,0,0,0,0,-0.83
49214,Gm11568,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,0,2,0,0,0,0,-0.83
