measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110052,mIgG3_G0,CC008/Geni,1715,f,56.74,4.6005,3,2.6561,0.0811,51.51,60.15,1.66
110052,mIgG3_G0,CC010/Geni,1716,f,40.188,2.0343,2,1.4385,0.0506,38.749,41.626,-0.79
110052,mIgG3_G0,CC012/Geni,1717,f,40.595,3.2615,3,1.883,0.0803,37.745,44.152,-0.73
110052,mIgG3_G0,CC013/Geni,1718,f,39.844,1.9217,3,1.1095,0.0482,37.767,41.559,-0.84
110052,mIgG3_G0,CC016/Geni,1719,f,40.063,0.63569,2,0.4495,0.0159,39.614,40.513,-0.81
110052,mIgG3_G0,CC020/Geni,1720,f,37.277,3.4631,3,1.9994,0.0929,33.739,40.66,-1.22
110052,mIgG3_G0,CC023/Geni,1721,f,51.6,5.5437,2,3.92,0.1074,47.68,55.52,0.9
110052,mIgG3_G0,CC024/Geni,1722,f,49.085,3.5136,2,2.4845,0.0716,46.601,51.57,0.53
110052,mIgG3_G0,CC025/Geni,1723,f,26.338,4.1472,2,2.9325,0.1575,23.406,29.271,-2.83
110052,mIgG3_G0,CC026/Geni,1724,f,40.876,0.0,1,0.0,0.0,40.876,40.876,-0.69
110052,mIgG3_G0,CC027/Geni,1725,f,39.084,2.6679,2,1.8865,0.0683,37.198,40.971,-0.95
110052,mIgG3_G0,CC030/Geni,1726,f,36.422,1.574,4,0.78698,0.0432,35.089,38.208,-1.34
110052,mIgG3_G0,CC032/Geni,1728,f,44.532,2.2571,2,1.596,0.0507,42.936,46.128,-0.15
110052,mIgG3_G0,CC033/Geni,1729,f,39.076,1.995,3,1.1518,0.0511,37.075,41.065,-0.95
110052,mIgG3_G0,CC042/Geni,1731,f,62.24,6.8077,3,3.9304,0.1094,55.08,68.63,2.47
110052,mIgG3_G0,CC043/Geni,1732,f,37.444,0.0,1,0.0,0.0,37.444,37.444,-1.19
110052,mIgG3_G0,CC056/Geni,1733,f,55.47,2.6729,2,1.89,0.0482,53.58,57.36,1.47
110052,mIgG3_G0,CC061/Geni,1734,f,45.647,4.5765,3,2.6422,0.1003,40.366,48.461,0.02
110052,mIgG3_G0,CIV2_FE,1735,f,40.129,1.9725,3,1.1388,0.0492,38.028,41.941,-0.8
110052,mIgG3_G0,DET3_GA,1736,f,47.964,2.735,3,1.579,0.057,44.806,49.559,0.36
110052,mIgG3_G0,DONNELL_HA,1737,f,45.815,5.6187,2,3.973,0.1226,41.842,49.788,0.04
110052,mIgG3_G0,FIV_AC,1738,f,38.11,0.70374,3,0.4063,0.0185,37.591,38.911,-1.09
110052,mIgG3_G0,FUF_HE,1739,f,43.476,2.1826,3,1.2601,0.0502,41.93,45.973,-0.3
110052,mIgG3_G0,GALASUPREME_CE,1740,f,53.28,2.4987,3,1.4426,0.0469,50.86,55.85,1.15
110052,mIgG3_G0,GIT_GC,1741,f,41.298,3.2555,2,2.302,0.0788,38.996,43.6,-0.62
110052,mIgG3_G0,HAX2_EF,1742,f,55.64,8.641,3,4.9889,0.1553,45.685,61.22,1.5
110052,mIgG3_G0,HAZ_FE,1743,f,47.035,3.2055,3,1.8507,0.0682,43.977,50.37,0.22
110052,mIgG3_G0,HIP_GA,1744,f,50.61,0.0,1,0.0,0.0,50.61,50.61,0.75
110052,mIgG3_G0,HOE_GC,1745,f,40.887,0.0,1,0.0,0.0,40.887,40.887,-0.68
110052,mIgG3_G0,JUD_EF,1746,f,41.097,1.4121,2,0.9985,0.0344,40.099,42.096,-0.65
110052,mIgG3_G0,KAV_AF,1747,f,46.177,0.0,1,0.0,0.0,46.177,46.177,0.1
110052,mIgG3_G0,LAM_DC,1748,f,46.839,0.40729,2,0.288,0.0087,46.551,47.127,0.2
110052,mIgG3_G0,LAX_FC,1750,f,42.638,0.0,1,0.0,0.0,42.638,42.638,-0.43
110052,mIgG3_G0,LEL_FH,1751,f,48.789,8.0766,2,5.711,0.1655,43.078,54.5,0.48
110052,mIgG3_G0,LIP_BG,1752,f,53.79,4.3837,3,2.531,0.0815,48.74,56.65,1.22
110052,mIgG3_G0,LOM_BG,1755,f,42.728,0.0,1,0.0,0.0,42.728,42.728,-0.41
110052,mIgG3_G0,LOT_FC,1756,f,52.91,1.4213,2,1.005,0.0269,51.9,53.91,1.09
110052,mIgG3_G0,LUF_AD,1758,f,41.728,0.0,1,0.0,0.0,41.728,41.728,-0.56
110052,mIgG3_G0,LUG_EH,1759,f,40.695,0.0,1,0.0,0.0,40.695,40.695,-0.71
110052,mIgG3_G0,LUV_DG,1761,f,43.969,0.0,1,0.0,0.0,43.969,43.969,-0.23
110052,mIgG3_G0,LUZ_FH,1762,f,45.819,4.8875,2,3.456,0.1067,42.363,49.275,0.04
110052,mIgG3_G0,PAT_CD,1766,f,41.671,1.2445,2,0.88,0.0299,40.791,42.551,-0.57
110052,mIgG3_G0,PEF_EC,1767,f,39.449,4.4951,4,2.2476,0.1139,32.806,42.517,-0.9
110052,mIgG3_G0,POH_DC,1768,f,41.526,2.052,2,1.451,0.0494,40.075,42.977,-0.59
110052,mIgG3_G0,SEH_AH,1770,f,52.55,6.5662,2,4.643,0.125,47.904,57.19,1.04
110052,mIgG3_G0,STUCKY_HF,1771,f,44.324,0.49639,2,0.351,0.0112,43.973,44.675,-0.18
110052,mIgG3_G0,VIT_ED,1772,f,38.68,5.4065,2,3.823,0.1398,34.857,42.503,-1.01
110052,mIgG3_G0,VUX2_HF,1773,f,47.414,2.2251,3,1.2847,0.0469,45.015,49.41,0.28
110052,mIgG3_G0,XAD8_BG,1776,f,42.366,0.94109,3,0.54334,0.0222,41.432,43.314,-0.47
110052,mIgG3_G0,XAS4_AF,1778,f,40.237,0.0,1,0.0,0.0,40.237,40.237,-0.78
110052,mIgG3_G0,XAV_AH,1779,f,45.402,2.688,3,1.5519,0.0592,43.8,48.505,-0.02
110052,mIgG3_G0,XEB_AF,1782,f,52.49,0.0,1,0.0,0.0,52.49,52.49,1.03
110052,mIgG3_G0,XEQ_EH,1783,f,45.79,0.63003,2,0.4455,0.0138,45.345,46.236,0.04
110052,mIgG3_G0,XXEN3_DC,1785,f,41.309,2.3342,2,1.6505,0.0565,39.658,42.959,-0.62
110052,mIgG3_G0,YOX_DE,1786,f,43.645,0.85631,2,0.6055,0.0196,43.04,44.251,-0.28
110052,mIgG3_G0,BEW_BG,3002,f,51.8,0.0,1,0.0,0.0,51.8,51.8,0.93
110052,mIgG3_G0,CAMERON_GA,3004,f,47.931,0.0,1,0.0,0.0,47.931,47.931,0.36
110052,mIgG3_G0,CC045/Geni,3005,f,46.767,0.0,1,0.0,0.0,46.767,46.767,0.18
110052,mIgG3_G0,CIS2_AD,3006,f,46.103,0.0,1,0.0,0.0,46.103,46.103,0.09
110052,mIgG3_G0,GAV_FG,3010,f,58.19,0.0,1,0.0,0.0,58.19,58.19,1.87
110052,mIgG3_G0,GET_GC,3012,f,51.93,0.0,1,0.0,0.0,51.93,51.93,0.95
110052,mIgG3_G0,JAFFA_CE,3013,f,44.751,0.0,1,0.0,0.0,44.751,44.751,-0.11
110052,mIgG3_G0,LAK_DA,3016,f,37.744,0.0,1,0.0,0.0,37.744,37.744,-1.15
110052,mIgG3_G0,LEM_AF,3017,f,45.073,0.0,1,0.0,0.0,45.073,45.073,-0.07
110052,mIgG3_G0,LEM2_AF,3018,f,50.14,0.54589,2,0.386,0.0109,49.758,50.53,0.68
110052,mIgG3_G0,LON_GH,3019,f,61.04,0.0,1,0.0,0.0,61.04,61.04,2.29
110052,mIgG3_G0,MAK_DG,3020,f,41.24,0.0,1,0.0,0.0,41.24,41.24,-0.63
110052,mIgG3_G0,PEF2_EC,3023,f,40.094,2.9052,3,1.6773,0.0725,37.263,43.068,-0.8
110052,mIgG3_G0,PER2_AD,3024,f,44.748,0.0,1,0.0,0.0,44.748,44.748,-0.11
110052,mIgG3_G0,POH2_DC,3025,f,42.588,0.0,1,0.0,0.0,42.588,42.588,-0.43
110052,mIgG3_G0,RAE2_CD,3027,f,51.51,6.9572,2,4.9195,0.1351,46.591,56.43,0.89
110052,mIgG3_G0,ROGAN_CF,3030,f,32.176,4.5607,3,2.6331,0.1417,27.876,36.959,-1.97
110052,mIgG3_G0,SOLDIER_BG,3031,f,44.03,17.664,2,12.49,0.4012,31.54,56.52,-0.22
110052,mIgG3_G0,SOZ_AC,3032,f,38.867,6.8685,4,3.4343,0.1767,28.692,43.536,-0.98
110052,mIgG3_G0,VOY_GH,3034,f,64.65,0.0,1,0.0,0.0,64.65,64.65,2.83
110052,mIgG3_G0,WOT2_DC,3037,f,55.23,0.0,1,0.0,0.0,55.23,55.23,1.43
110052,mIgG3_G0,WOT2_DF,3038,f,56.63,1.242,3,0.71709,0.0219,55.52,57.97,1.64
110052,mIgG3_G0,XAB_DA,3039,f,39.983,1.6659,2,1.178,0.0417,38.805,41.161,-0.82
110052,mIgG3_G0,XAB8_DA,3040,f,38.677,4.101,3,2.3677,0.106,33.956,41.36,-1.01
110052,mIgG3_G0,XAD7_BG,3041,f,53.47,8.012,3,4.6258,0.1498,47.281,62.52,1.17
110052,mIgG3_G0,XAN_DG,3042,f,41.57,0.42065,3,0.24286,0.0101,41.118,41.95,-0.58
110052,mIgG3_G0,XAO_AF,3043,f,36.269,3.6133,2,2.555,0.0996,33.714,38.824,-1.37
110052,mIgG3_G0,XAP_AE,3044,f,46.555,6.8526,2,4.8455,0.1472,41.709,51.4,0.15
110052,mIgG3_G0,XAS_AF,3045,f,47.159,0.0,1,0.0,0.0,47.159,47.159,0.24
110052,mIgG3_G0,XEB2_AF,3047,f,46.979,0.0,1,0.0,0.0,46.979,46.979,0.22
110052,mIgG3_G0,XED2_AD,3048,f,51.91,0.0,1,0.0,0.0,51.91,51.91,0.94
110052,mIgG3_G0,XEH2_HD,3049,f,48.448,1.0211,2,0.722,0.0211,47.726,49.17,0.43
110052,mIgG3_G0,XXXEC_GF,3052,f,41.697,0.0,1,0.0,0.0,41.697,41.697,-0.56
110052,mIgG3_G0,CC022/Geni,3056,f,54.26,0.0,1,0.0,0.0,54.26,54.26,1.29
110052,mIgG3_G0,CC008/Geni,1715,m,54.78,1.4213,2,1.005,0.0259,53.78,55.79,1.81
110052,mIgG3_G0,CC010/Geni,1716,m,40.415,0.21496,2,0.152,0.0053,40.263,40.567,-0.59
110052,mIgG3_G0,CC012/Geni,1717,m,39.263,0.26941,2,0.1905,0.0069,39.072,39.453,-0.78
110052,mIgG3_G0,CC013/Geni,1718,m,34.808,2.6915,3,1.5539,0.0773,32.339,37.677,-1.52
110052,mIgG3_G0,CC016/Geni,1719,m,38.359,5.6646,2,4.0055,0.1477,34.354,42.365,-0.93
110052,mIgG3_G0,CC020/Geni,1720,m,35.892,4.7758,2,3.377,0.1331,32.515,39.269,-1.34
110052,mIgG3_G0,CC023/Geni,1721,m,50.63,1.1179,2,0.7905,0.0221,49.839,51.42,1.12
110052,mIgG3_G0,CC024/Geni,1722,m,51.02,1.3294,2,0.94,0.0261,50.08,51.96,1.18
110052,mIgG3_G0,CC025/Geni,1723,m,36.719,3.1887,4,1.5944,0.0868,32.162,39.416,-1.2
110052,mIgG3_G0,CC026/Geni,1724,m,36.096,0.0,1,0.0,0.0,36.096,36.096,-1.31
110052,mIgG3_G0,CC027/Geni,1725,m,44.763,9.5707,2,6.7675,0.2138,37.995,51.53,0.14
110052,mIgG3_G0,CC030/Geni,1726,m,30.894,0.0,1,0.0,0.0,30.894,30.894,-2.18
110052,mIgG3_G0,CC032/Geni,1728,m,42.16,1.1186,2,0.791,0.0265,41.369,42.951,-0.3
110052,mIgG3_G0,CC033/Geni,1729,m,29.929,0.0,1,0.0,0.0,29.929,29.929,-2.34
110052,mIgG3_G0,CC042/Geni,1731,m,54.77,0.0,1,0.0,0.0,54.77,54.77,1.81
110052,mIgG3_G0,CC043/Geni,1732,m,36.945,1.4708,2,1.04,0.0398,35.905,37.985,-1.17
110052,mIgG3_G0,CC056/Geni,1733,m,45.218,2.5927,3,1.4969,0.0573,43.678,48.211,0.22
110052,mIgG3_G0,CC061/Geni,1734,m,45.099,0.0,1,0.0,0.0,45.099,45.099,0.2
110052,mIgG3_G0,CIV2_FE,1735,m,34.562,0.0,1,0.0,0.0,34.562,34.562,-1.56
110052,mIgG3_G0,DET3_GA,1736,m,40.209,4.3993,4,2.1997,0.1094,34.348,44.583,-0.62
110052,mIgG3_G0,DONNELL_HA,1737,m,51.81,4.0461,2,2.861,0.0781,48.948,54.67,1.32
110052,mIgG3_G0,FIV_AC,1738,m,37.656,2.1828,2,1.5435,0.058,36.112,39.199,-1.05
110052,mIgG3_G0,FUF_HE,1739,m,47.1,0.0,1,0.0,0.0,47.1,47.1,0.53
110052,mIgG3_G0,GALASUPREME_CE,1740,m,53.66,0.0,1,0.0,0.0,53.66,53.66,1.63
110052,mIgG3_G0,GIT_GC,1741,m,44.097,2.9684,2,2.099,0.0673,41.998,46.196,0.03
110052,mIgG3_G0,HAX2_EF,1742,m,49.401,0.74105,2,0.524,0.015,48.877,49.925,0.91
110052,mIgG3_G0,HAZ_FE,1743,m,45.619,0.0,1,0.0,0.0,45.619,45.619,0.28
110052,mIgG3_G0,HOE_GC,1745,m,47.038,0.0,1,0.0,0.0,47.038,47.038,0.52
110052,mIgG3_G0,JUD_EF,1746,m,43.007,1.1342,2,0.802,0.0264,42.205,43.809,-0.15
110052,mIgG3_G0,LAM_DC,1748,m,39.924,11.037,2,7.804,0.2764,32.12,47.728,-0.67
110052,mIgG3_G0,LAX_FC,1750,m,44.593,0.0,1,0.0,0.0,44.593,44.593,0.11
110052,mIgG3_G0,LEL_FH,1751,m,41.691,7.8793,2,5.5715,0.189,36.12,47.263,-0.37
110052,mIgG3_G0,LIP_BG,1752,m,52.56,0.0,1,0.0,0.0,52.56,52.56,1.44
110052,mIgG3_G0,LOM_BG,1755,m,47.98,0.0,1,0.0,0.0,47.98,47.98,0.68
110052,mIgG3_G0,LOT_FC,1756,m,45.27,1.8038,2,1.2755,0.0398,43.994,46.545,0.22
110052,mIgG3_G0,LUF_AD,1758,m,47.043,0.0,1,0.0,0.0,47.043,47.043,0.52
110052,mIgG3_G0,LUZ_FH,1762,m,44.547,0.74317,2,0.5255,0.0167,44.021,45.072,0.1
110052,mIgG3_G0,PAT_CD,1766,m,38.58,0.35992,2,0.2545,0.0093,38.325,38.834,-0.89
110052,mIgG3_G0,PEF_EC,1767,m,40.803,0.14354,2,0.1015,0.0035,40.701,40.904,-0.52
110052,mIgG3_G0,POH_DC,1768,m,38.219,2.2931,2,1.6215,0.06,36.597,39.84,-0.95
110052,mIgG3_G0,SEH_AH,1770,m,57.97,4.1224,2,2.915,0.0711,55.05,60.88,2.35
110052,mIgG3_G0,STUCKY_HF,1771,m,39.228,4.4569,2,3.1515,0.1136,36.077,42.38,-0.79
110052,mIgG3_G0,VIT_ED,1772,m,34.85,0.0,1,0.0,0.0,34.85,34.85,-1.52
110052,mIgG3_G0,VUX2_HF,1773,m,37.985,0.0,1,0.0,0.0,37.985,37.985,-0.99
110052,mIgG3_G0,XAD8_BG,1776,m,40.774,2.2401,2,1.584,0.0549,39.19,42.358,-0.53
110052,mIgG3_G0,XAS4_AF,1778,m,39.218,0.0,1,0.0,0.0,39.218,39.218,-0.79
110052,mIgG3_G0,XAV_AH,1779,m,48.89,1.0989,3,0.63442,0.0225,47.666,49.791,0.83
110052,mIgG3_G0,XEB_AF,1782,m,52.54,4.0051,2,2.832,0.0762,49.706,55.37,1.44
110052,mIgG3_G0,XEQ_EH,1783,m,44.777,3.1353,2,2.217,0.07,42.56,46.994,0.14
110052,mIgG3_G0,XXEN3_DC,1785,m,45.449,0.68024,2,0.481,0.015,44.968,45.93,0.25
110052,mIgG3_G0,YOX_DE,1786,m,40.853,8.445,2,5.9715,0.2067,34.882,46.825,-0.51
110052,mIgG3_G0,BEW_BG,3002,m,43.56,0.0,1,0.0,0.0,43.56,43.56,-0.06
110052,mIgG3_G0,CC045/Geni,3005,m,49.207,0.0,1,0.0,0.0,49.207,49.207,0.88
110052,mIgG3_G0,CIS2_AD,3006,m,51.72,0.0,1,0.0,0.0,51.72,51.72,1.3
110052,mIgG3_G0,JAFFA_CE,3013,m,46.013,0.0,1,0.0,0.0,46.013,46.013,0.35
110052,mIgG3_G0,JEUNE_CA,3014,m,55.78,0.0,1,0.0,0.0,55.78,55.78,1.98
110052,mIgG3_G0,LAK_DA,3016,m,44.191,0.0,1,0.0,0.0,44.191,44.191,0.04
110052,mIgG3_G0,LEM_AF,3017,m,43.936,0.0,1,0.0,0.0,43.936,43.936,0.0
110052,mIgG3_G0,LEM2_AF,3018,m,45.474,4.184,2,2.9585,0.092,42.515,48.432,0.26
110052,mIgG3_G0,MAK_DG,3020,m,44.713,0.0,1,0.0,0.0,44.713,44.713,0.13
110052,mIgG3_G0,MOP_EF,3022,m,49.205,0.0,1,0.0,0.0,49.205,49.205,0.88
110052,mIgG3_G0,PEF2_EC,3023,m,42.742,2.0655,2,1.4605,0.0483,41.282,44.203,-0.2
110052,mIgG3_G0,PER2_AD,3024,m,45.31,0.80752,2,0.571,0.0178,44.739,45.881,0.23
110052,mIgG3_G0,POH2_DC,3025,m,39.145,0.0,1,0.0,0.0,39.145,39.145,-0.8
110052,mIgG3_G0,RAE2_CD,3027,m,46.108,2.5703,2,1.8175,0.0557,44.29,47.925,0.36
110052,mIgG3_G0,REV_HG,3028,m,48.641,0.0,1,0.0,0.0,48.641,48.641,0.79
110052,mIgG3_G0,ROGAN_CF,3030,m,35.859,0.0,1,0.0,0.0,35.859,35.859,-1.35
110052,mIgG3_G0,SOZ_AC,3032,m,39.27,7.9578,2,5.627,0.2026,33.643,44.897,-0.78
110052,mIgG3_G0,TUY_BA,3033,m,48.252,7.0117,2,4.958,0.1453,43.294,53.21,0.72
110052,mIgG3_G0,VOY_GH,3034,m,35.296,0.0,1,0.0,0.0,35.296,35.296,-1.44
110052,mIgG3_G0,WOT2_DC,3037,m,56.85,0.0,1,0.0,0.0,56.85,56.85,2.16
110052,mIgG3_G0,XAB_DA,3039,m,40.45,3.2134,3,1.8553,0.0794,37.599,43.932,-0.58
110052,mIgG3_G0,XAB8_DA,3040,m,41.921,5.982,3,3.4537,0.1427,38.363,48.827,-0.34
110052,mIgG3_G0,XAD7_BG,3041,m,44.783,6.9262,3,3.9988,0.1547,36.823,49.437,0.14
110052,mIgG3_G0,XAN_DG,3042,m,44.525,5.4327,2,3.8415,0.122,40.683,48.366,0.1
110052,mIgG3_G0,XAO_AF,3043,m,38.84,2.9107,4,1.4554,0.0749,35.014,41.702,-0.85
110052,mIgG3_G0,XAP_AE,3044,m,41.428,1.6695,2,1.1805,0.0403,40.248,42.609,-0.42
110052,mIgG3_G0,XAS_AF,3045,m,43.941,0.0,1,0.0,0.0,43.941,43.941,0.0
110052,mIgG3_G0,XED2_AD,3048,m,40.693,0.0,1,0.0,0.0,40.693,40.693,-0.54
110052,mIgG3_G0,XEH2_HD,3049,m,49.905,0.0,1,0.0,0.0,49.905,49.905,1.0
110052,mIgG3_G0,XXXEC_GF,3052,m,43.869,0.0,1,0.0,0.0,43.869,43.869,-0.01
110052,mIgG3_G0,ZIE2_HA,3054,m,42.166,4.7023,3,2.7148,0.1115,36.882,45.89,-0.29
110052,mIgG3_G0,ZOE_HA,3055,m,53.79,0.0,1,0.0,0.0,53.79,53.79,1.65
110052,mIgG3_G0,CC022/Geni,3056,m,46.751,0.0,1,0.0,0.0,46.751,46.751,0.47
