measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113830,mem_CD3_pos_CD4_pos,RIX:CC(005 x 040),1683,m,72.1,1.6703,3,0.96437,0.0232,70.6,73.9,1.27
113830,mem_CD3_pos_CD4_pos,RIX:CC(002 x 021),3307,m,47.0,6.296,3,3.635,0.134,40.0,52.2,-0.77
113830,mem_CD3_pos_CD4_pos,RIX:CC(013 x 041),3322,m,53.53,0.90037,6,0.36757,0.0168,52.4,54.6,-0.24
113830,mem_CD3_pos_CD4_pos,RIX:CC(019 x 002),3326,m,66.0,4.1328,3,2.3861,0.0626,62.6,70.6,0.77
113830,mem_CD3_pos_CD4_pos,RIX:CC(019 x 004),3327,m,65.23,3.1943,3,1.8442,0.049,61.6,67.6,0.71
113830,mem_CD3_pos_CD4_pos,RIX:CC(025 x 028),3333,m,44.133,5.1791,3,2.9902,0.1174,40.8,50.1,-1.0
113830,mem_CD3_pos_CD4_pos,RIX:CC(043 x 033),3351,m,63.53,2.409,3,1.3908,0.0379,61.9,66.3,0.57
113830,mem_CD3_pos_CD4_pos,RIX:CC(003 x 062),3381,m,57.73,5.0521,3,2.9168,0.0875,51.9,60.7,0.1
113830,mem_CD3_pos_CD4_pos,RIX:CC(005 x 038),3383,m,75.63,3.1628,3,1.826,0.0418,72.1,78.2,1.55
113830,mem_CD3_pos_CD4_pos,RIX:CC(015 x 018),3386,m,67.47,3.421,3,1.9751,0.0507,63.6,70.1,0.89
113830,mem_CD3_pos_CD4_pos,RIX:CC(015 x 059),3387,m,61.47,0.77675,3,0.44845,0.0126,60.6,62.1,0.4
113830,mem_CD3_pos_CD4_pos,RIX:CC(016 x 038),3388,m,58.03,8.4097,3,4.8554,0.1449,48.5,64.4,0.13
113830,mem_CD3_pos_CD4_pos,RIX:CC(026 x 034),3392,m,57.3,4.078,3,2.3544,0.0712,52.6,59.9,0.07
113830,mem_CD3_pos_CD4_pos,RIX:CC(035 x 071),3396,m,55.3,3.2357,3,1.8682,0.0585,51.6,57.6,-0.1
113830,mem_CD3_pos_CD4_pos,RIX:CC(037 x 046),3397,m,67.53,1.6289,3,0.94045,0.0241,66.4,69.4,0.9
113830,mem_CD3_pos_CD4_pos,RIX:CC(037 x 057),3398,m,55.23,6.6531,3,3.8412,0.1205,47.6,59.8,-0.1
113830,mem_CD3_pos_CD4_pos,RIX:CC(038 x 013),3399,m,60.57,1.5011,3,0.86667,0.0248,59.1,62.1,0.33
113830,mem_CD3_pos_CD4_pos,RIX:CC(041 x 016),3400,m,44.333,2.829,3,1.6333,0.0638,41.2,46.7,-0.98
113830,mem_CD3_pos_CD4_pos,RIX:CC(042 x 019),3402,m,64.4,4.4227,3,2.5534,0.0687,59.4,67.8,0.64
113830,mem_CD3_pos_CD4_pos,RIX:CC(043 x 037),3403,m,67.2,0.75498,3,0.43589,0.0112,66.5,68.0,0.87
113830,mem_CD3_pos_CD4_pos,RIX:CC(051 x 009),3404,m,52.8,2.6,3,1.5011,0.0492,49.8,54.4,-0.3
113830,mem_CD3_pos_CD4_pos,RIX:CC(057 x 052),3406,m,67.47,1.4572,3,0.8413,0.0216,66.3,69.1,0.89
113830,mem_CD3_pos_CD4_pos,RIX:CC(058 x 022),3407,m,63.9,4.1761,3,2.4111,0.0654,59.1,66.7,0.6
113830,mem_CD3_pos_CD4_pos,RIX:CC(062 x 046),3409,m,61.27,1.7673,3,1.0203,0.0288,60.1,63.3,0.39
113830,mem_CD3_pos_CD4_pos,RIX:CC(063 x 002),3410,m,62.53,2.3756,3,1.3715,0.038,59.8,64.1,0.49
113830,mem_CD3_pos_CD4_pos,RIX:CC(074 x 058),3412,m,63.27,5.7813,3,3.3378,0.0914,56.6,66.9,0.55
113830,mem_CD3_pos_CD4_pos,RIX:CC(074 x 062),3413,m,59.57,3.1644,3,1.827,0.0531,56.1,62.3,0.25
113830,mem_CD3_pos_CD4_pos,RIX:CC(075 x 021),3414,m,50.03,1.1504,3,0.66416,0.023,48.9,51.2,-0.52
113830,mem_CD3_pos_CD4_pos,RIX:CC(075 x 035),3415,m,55.47,5.3107,3,3.0661,0.0957,51.5,61.5,-0.08
113830,mem_CD3_pos_CD4_pos,RIX:CC(001 x 055),3416,m,58.77,5.3257,3,3.0748,0.0906,54.4,64.7,0.19
113830,mem_CD3_pos_CD4_pos,RIX:CC(006 x 039),3419,m,55.23,3.9804,3,2.2981,0.0721,51.0,58.9,-0.1
113830,mem_CD3_pos_CD4_pos,RIX:CC(007 x 070),3420,m,63.1,11.313,3,6.5317,0.1793,50.4,72.1,0.54
113830,mem_CD3_pos_CD4_pos,RIX:CC(008 x 009),3421,m,55.37,1.4572,3,0.8413,0.0263,53.7,56.4,-0.09
113830,mem_CD3_pos_CD4_pos,RIX:CC(008 x 010),3422,m,39.367,4.0377,3,2.3312,0.1026,36.6,44.0,-1.39
113830,mem_CD3_pos_CD4_pos,RIX:CC(008 x 018),3423,m,46.7,1.3229,3,0.76376,0.0283,45.7,48.2,-0.79
113830,mem_CD3_pos_CD4_pos,RIX:CC(010 x 015),3425,m,1.086,0.71845,3,0.4148,0.6616,0.424,1.85,-4.49
113830,mem_CD3_pos_CD4_pos,RIX:CC(012 x 038),3428,m,64.17,2.2546,3,1.3017,0.0351,62.0,66.5,0.62
113830,mem_CD3_pos_CD4_pos,RIX:CC(019 x 027),3429,m,61.9,1.3454,3,0.77675,0.0217,60.8,63.4,0.44
113830,mem_CD3_pos_CD4_pos,RIX:CC(022 x 024),3431,m,56.1,2.4021,3,1.3868,0.0428,53.4,58.0,-0.03
113830,mem_CD3_pos_CD4_pos,RIX:CC(023 x 025),3432,m,55.6,4.4542,3,2.5716,0.0801,51.6,60.4,-0.07
113830,mem_CD3_pos_CD4_pos,RIX:CC(024 x 052),3433,m,14.547,12.266,3,7.0815,0.8432,0.441,22.7,-3.4
113830,mem_CD3_pos_CD4_pos,RIX:CC(027 x 045),3434,m,58.63,2.0502,3,1.1837,0.035,57.4,61.0,0.17
113830,mem_CD3_pos_CD4_pos,RIX:CC(029 x 027),3435,m,33.667,11.993,3,6.924,0.3562,26.2,47.5,-1.85
113830,mem_CD3_pos_CD4_pos,RIX:CC(029 x 071),3436,m,49.367,5.5194,3,3.1866,0.1118,43.0,52.8,-0.58
113830,mem_CD3_pos_CD4_pos,RIX:CC(030 x 023),3437,m,63.63,8.4737,3,4.8923,0.1332,54.2,70.6,0.58
113830,mem_CD3_pos_CD4_pos,RIX:CC(030 x 061),3438,m,62.13,1.3051,3,0.75351,0.021,60.9,63.5,0.46
113830,mem_CD3_pos_CD4_pos,RIX:CC(033 x 046),3439,m,36.095,27.095,6,11.062,0.7507,9.77,64.9,-1.65
113830,mem_CD3_pos_CD4_pos,RIX:CC(040 x 003),3443,m,70.87,2.7209,3,1.5709,0.0384,69.1,74.0,1.17
113830,mem_CD3_pos_CD4_pos,RIX:CC(040 x 015),3444,m,67.83,1.8502,3,1.0682,0.0273,66.0,69.7,0.92
113830,mem_CD3_pos_CD4_pos,RIX:CC(044 x 060),3445,m,68.57,2.7465,3,1.5857,0.0401,65.5,70.8,0.98
113830,mem_CD3_pos_CD4_pos,RIX:CC(045 x 044),3446,m,52.13,1.159,3,0.66916,0.0222,50.8,52.9,-0.35
113830,mem_CD3_pos_CD4_pos,RIX:CC(046 x 068),3447,m,64.67,6.2517,3,3.6094,0.0967,57.5,69.0,0.66
113830,mem_CD3_pos_CD4_pos,RIX:CC(055 x 028),3450,m,68.27,2.5813,3,1.4903,0.0378,65.3,70.0,0.96
113830,mem_CD3_pos_CD4_pos,RIX:CC(060 x 006),3452,m,59.07,2.2745,3,1.3132,0.0385,57.2,61.6,0.21
113830,mem_CD3_pos_CD4_pos,RIX:CC(060 x 037),3453,m,66.1,0.65574,3,0.37859,0.0099,65.5,66.8,0.78
113830,mem_CD3_pos_CD4_pos,RIX:CC(061 x 025),3454,m,47.567,2.5658,3,1.4814,0.0539,45.4,50.4,-0.72
113830,mem_CD3_pos_CD4_pos,RIX:CC(061 x 039),3456,m,34.967,2.5106,3,1.4495,0.0718,32.6,37.6,-1.74
113830,mem_CD3_pos_CD4_pos,RIX:CC(062 x 072),3457,m,52.67,3.6501,3,2.1074,0.0693,49.0,56.3,-0.31
113830,mem_CD3_pos_CD4_pos,RIX:CC(063 x 001),3458,m,48.8,3.2047,3,1.8502,0.0657,45.5,51.9,-0.62
113830,mem_CD3_pos_CD4_pos,RIX:CC(065 x 072),3460,m,58.93,7.0692,3,4.0814,0.12,50.8,63.6,0.2
113830,mem_CD3_pos_CD4_pos,RIX:CC(068 x 035),3461,m,57.33,7.305,3,4.2176,0.1274,50.6,65.1,0.07
113830,mem_CD3_pos_CD4_pos,RIX:CC(068 x 043),3462,m,60.7,4.4677,3,2.5794,0.0736,57.1,65.7,0.34
113830,mem_CD3_pos_CD4_pos,RIX:CC(070 x 003),3463,m,68.8,1.8735,3,1.0817,0.0272,66.7,70.3,1.0
113830,mem_CD3_pos_CD4_pos,RIX:CC(072 x 063),3464,m,55.13,5.9534,3,3.4372,0.108,49.3,61.2,-0.11
113830,mem_CD3_pos_CD4_pos,RIX:CC(072 x 075),3465,m,59.3,4.1581,3,2.4007,0.0701,56.1,64.0,0.23
113830,mem_CD3_pos_CD4_pos,RIX:CC(022 x 044),3466,m,58.0,7.0235,3,4.055,0.1211,49.9,62.4,0.12
113830,mem_CD3_pos_CD4_pos,RIX:CC(014 x 059),3467,m,46.1,3.651,3,2.1079,0.0792,42.0,49.0,-0.84
113830,mem_CD3_pos_CD4_pos,RIX:CC(052 x 014),3468,m,59.3,1.2728,2,0.9,0.0215,58.4,60.2,0.23
