measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90379,dist_f30_cocaine_in_d19,CAST/EiJ,2,f,14636.0,3646.0,6,1489.0,0.2491,11424.0,20088.0,1.46
90379,dist_f30_cocaine_in_d19,129S1/SvImJ,3,f,1009.0,1561.0,6,637.2,1.5462,0.0,3253.0,-1.3
90379,dist_f30_cocaine_in_d19,A/J,4,f,2676.0,836.0,12,241.3,0.3124,1665.0,3953.0,-0.97
90379,dist_f30_cocaine_in_d19,C57BL/6J,7,f,9895.0,1405.0,5,628.2,0.142,8363.0,11883.0,0.5
90379,dist_f30_cocaine_in_d19,DBA/2J,8,f,7646.0,1025.0,3,592.0,0.1341,6851.0,8803.0,0.04
90379,dist_f30_cocaine_in_d19,NOD/ShiLtJ,13,f,12796.0,2381.0,6,971.9,0.1861,10500.0,17147.0,1.09
90379,dist_f30_cocaine_in_d19,WSB/EiJ,42,f,12076.0,5366.0,7,2028.0,0.4443,5851.0,19470.0,0.94
90379,dist_f30_cocaine_in_d19,NZO/HlLtJ,122,f,1608.0,980.8,6,400.4,0.6099,714.5,3386.0,-1.18
90379,dist_f30_cocaine_in_d19,C57BL/6NJ,182,f,3967.0,0.0,1,0.0,0.0,3967.0,3967.0,-0.7
90379,dist_f30_cocaine_in_d19,PWK/PhJ,217,f,8008.0,2452.0,9,817.2,0.3061,2741.0,11366.0,0.12
90379,dist_f30_cocaine_in_d19,CAST/EiJ,2,m,9938.0,1762.0,5,788.2,0.1773,8260.0,12908.0,0.8
90379,dist_f30_cocaine_in_d19,129S1/SvImJ,3,m,1606.0,1252.0,6,511.3,0.7797,0.0,3043.0,-1.39
90379,dist_f30_cocaine_in_d19,A/J,4,m,2800.0,1256.0,12,362.6,0.4486,1076.0,5184.0,-1.08
90379,dist_f30_cocaine_in_d19,C57BL/6J,7,m,7056.0,1182.0,7,446.8,0.1675,5873.0,9347.0,0.04
90379,dist_f30_cocaine_in_d19,DBA/2J,8,m,10430.0,2109.0,4,1054.0,0.2022,8729.0,13391.0,0.93
90379,dist_f30_cocaine_in_d19,NOD/ShiLtJ,13,m,11746.0,2833.0,6,1157.0,0.2412,8862.0,16852.0,1.28
90379,dist_f30_cocaine_in_d19,WSB/EiJ,42,m,9445.0,2710.0,7,1024.0,0.2869,6390.0,13222.0,0.67
90379,dist_f30_cocaine_in_d19,NZO/HlLtJ,122,m,1361.0,710.9,7,268.7,0.5222,720.7,2793.0,-1.46
90379,dist_f30_cocaine_in_d19,C57BL/6NJ,182,m,6218.0,0.0,1,0.0,0.0,6218.0,6218.0,-0.18
90379,dist_f30_cocaine_in_d19,PWK/PhJ,217,m,8278.0,2700.0,9,900.1,0.3262,4475.0,13079.0,0.37
