measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90395,dist_l60_cont_cc_d3,CAST/EiJ,2,f,19671.0,11523.0,7,4355.0,0.5858,9038.0,44208.0,2.03
90395,dist_l60_cont_cc_d3,129S1/SvImJ,3,f,400.2,462.0,8,163.4,1.1545,0.0,1188.0,-1.26
90395,dist_l60_cont_cc_d3,A/J,4,f,1357.0,1470.0,7,555.5,1.0834,63.77,4425.0,-1.09
90395,dist_l60_cont_cc_d3,C57BL/6J,7,f,8375.0,1746.0,7,660.1,0.2085,5335.0,10928.0,0.1
90395,dist_l60_cont_cc_d3,NOD/ShiLtJ,13,f,19971.0,13170.0,5,5890.0,0.6594,10479.0,42218.0,2.08
90395,dist_l60_cont_cc_d3,WSB/EiJ,42,f,21315.0,7132.0,7,2696.0,0.3346,11094.0,32512.0,2.31
90395,dist_l60_cont_cc_d3,NZO/HlLtJ,122,f,1066.0,452.0,10,142.9,0.424,359.1,1786.0,-1.14
90395,dist_l60_cont_cc_d3,PWK/PhJ,217,f,19767.0,3744.0,8,1324.0,0.1894,12999.0,25397.0,2.05
90395,dist_l60_cont_cc_d3,CC001/UncJ,1501,f,6412.0,3739.0,4,1869.0,0.583,3832.0,11873.0,-0.23
90395,dist_l60_cont_cc_d3,CC002/UncJ,1502,f,3151.0,689.6,3,398.2,0.2189,2750.0,3947.0,-0.79
90395,dist_l60_cont_cc_d3,CC003/UncJ,1503,f,13011.0,4950.0,3,2858.0,0.3805,7417.0,16825.0,0.9
90395,dist_l60_cont_cc_d3,CC004/TauUncJ,1504,f,15009.0,5537.0,11,1669.0,0.3689,6279.0,24928.0,1.24
90395,dist_l60_cont_cc_d3,CC005/TauUncJ,1505,f,5053.0,1624.0,3,937.5,0.3214,3372.0,6613.0,-0.46
90395,dist_l60_cont_cc_d3,CC006/TauUncJ,1506,f,6516.0,806.8,2,570.5,0.1238,5946.0,7087.0,-0.21
90395,dist_l60_cont_cc_d3,CC007/UncJ,1507,f,3318.0,0.0,1,0.0,0.0,3318.0,3318.0,-0.76
90395,dist_l60_cont_cc_d3,CC008/GeniUncJ,1508,f,11335.0,0.0,1,0.0,0.0,11335.0,11335.0,0.61
90395,dist_l60_cont_cc_d3,CC009/UncJ,1509,f,5884.0,6363.0,2,4500.0,1.0814,1385.0,10384.0,-0.32
90395,dist_l60_cont_cc_d3,CC010/GeniUncJ,1510,f,2687.0,0.0,1,0.0,0.0,2687.0,2687.0,-0.87
90395,dist_l60_cont_cc_d3,CC011/UncJ,1511,f,6647.0,3474.0,4,1737.0,0.5226,2734.0,9737.0,-0.19
90395,dist_l60_cont_cc_d3,CC012/GeniUncJ,1512,f,4249.0,4756.0,4,2378.0,1.1193,238.9,11089.0,-0.6
90395,dist_l60_cont_cc_d3,CC013/GeniUncJ,1513,f,16605.0,3684.0,4,1842.0,0.2218,13421.0,21587.0,1.51
90395,dist_l60_cont_cc_d3,CC016/GeniUncJ,1516,f,9441.0,6348.0,4,3174.0,0.6724,4283.0,18631.0,0.29
90395,dist_l60_cont_cc_d3,CC017/UncJ,1517,f,2269.0,2364.0,4,1182.0,1.0418,686.4,5788.0,-0.94
90395,dist_l60_cont_cc_d3,CC018/UncJ,1518,f,14422.0,2097.0,2,1483.0,0.1454,12939.0,15905.0,1.14
90395,dist_l60_cont_cc_d3,CC019/TauUncJ,1519,f,8223.0,3819.0,5,1708.0,0.4643,5718.0,14946.0,0.08
90395,dist_l60_cont_cc_d3,CC020/GeniUncJ,1520,f,5094.0,2497.0,2,1766.0,0.4901,3329.0,6860.0,-0.45
90395,dist_l60_cont_cc_d3,CC023/GeniUncJ,1523,f,2679.0,1970.0,3,1137.0,0.7353,835.9,4755.0,-0.87
90395,dist_l60_cont_cc_d3,CC025/GeniUncJ,1525,f,3180.0,1794.0,2,1268.0,0.564,1912.0,4449.0,-0.78
90395,dist_l60_cont_cc_d3,CC026/GeniUncJ,1526,f,4118.0,1299.0,4,649.3,0.3153,2544.0,5302.0,-0.62
90395,dist_l60_cont_cc_d3,CC027/GeniUncJ,1527,f,3033.0,429.1,3,247.7,0.1415,2700.0,3517.0,-0.81
90395,dist_l60_cont_cc_d3,CC028/GeniUncJ,1528,f,4232.0,2050.0,3,1184.0,0.4845,2737.0,6569.0,-0.6
90395,dist_l60_cont_cc_d3,CC029/UncJ,1529,f,9692.0,6341.0,2,4484.0,0.6542,5208.0,14175.0,0.33
90395,dist_l60_cont_cc_d3,CC030/GeniUncJ,1530,f,17495.0,3984.0,3,2300.0,0.2277,13326.0,21264.0,1.66
90395,dist_l60_cont_cc_d3,CC032/GeniUncJ,1532,f,4629.0,386.1,2,273.0,0.0834,4356.0,4902.0,-0.53
90395,dist_l60_cont_cc_d3,CC033/GeniUncJ,1533,f,5915.0,4443.0,2,3142.0,0.7512,2773.0,9057.0,-0.31
90395,dist_l60_cont_cc_d3,CC035/UncJ,1535,f,2416.0,974.4,3,562.6,0.4033,1307.0,3135.0,-0.91
90395,dist_l60_cont_cc_d3,CC036/UncJ,1536,f,10680.0,1860.0,3,1074.0,0.1742,8572.0,12090.0,0.5
90395,dist_l60_cont_cc_d3,CC037/TauUncJ,1537,f,1677.0,1339.0,3,772.8,0.7981,238.6,2886.0,-1.04
90395,dist_l60_cont_cc_d3,CC040/TauUncJ,1540,f,5830.0,3581.0,2,2532.0,0.6143,3298.0,8363.0,-0.33
90395,dist_l60_cont_cc_d3,CC041/TauUncJ,1541,f,3399.0,6476.0,19,1486.0,1.9053,69.26,29276.0,-0.74
90395,dist_l60_cont_cc_d3,CC043/GeniUncJ,1543,f,6331.0,98.99,2,70.0,0.0156,6261.0,6401.0,-0.24
90395,dist_l60_cont_cc_d3,CC045/GeniUncJ,1544,f,11906.0,0.0,1,0.0,0.0,11906.0,11906.0,0.71
90395,dist_l60_cont_cc_d3,CC044/UncJ,1545,f,8804.0,3911.0,2,2766.0,0.4442,6039.0,11570.0,0.18
90395,dist_l60_cont_cc_d3,CC051/TauUncJ,1551,f,5643.0,618.1,3,356.8,0.1095,4948.0,6131.0,-0.36
90395,dist_l60_cont_cc_d3,CC057/UncJ,1557,f,11014.0,1308.0,2,925.0,0.1188,10089.0,11939.0,0.55
90395,dist_l60_cont_cc_d3,CC059/TauUncJ,1559,f,5247.0,1190.0,3,686.8,0.2267,3887.0,6092.0,-0.43
90395,dist_l60_cont_cc_d3,CC060/UncJ,1560,f,12841.0,0.0,1,0.0,0.0,12841.0,12841.0,0.87
90395,dist_l60_cont_cc_d3,CC061/GeniUncJ,1561,f,20610.0,3393.0,2,2400.0,0.1646,18211.0,23010.0,2.19
90395,dist_l60_cont_cc_d3,CC065/UncJ,1565,f,10686.0,0.0,1,0.0,0.0,10686.0,10686.0,0.5
90395,dist_l60_cont_cc_d3,CC068/TauUncJ,1568,f,929.5,465.9,2,329.5,0.5012,600.1,1259.0,-1.16
90395,dist_l60_cont_cc_d3,CC074/UncJ,1574,f,11303.0,0.0,1,0.0,0.0,11303.0,11303.0,0.6
90395,dist_l60_cont_cc_d3,CC075/UncJ,1575,f,2027.0,0.0,1,0.0,0.0,2027.0,2027.0,-0.98
90395,dist_l60_cont_cc_d3,CC078/TauUncJ,1578,f,14655.0,1525.0,2,1078.0,0.104,13577.0,15733.0,1.18
90395,dist_l60_cont_cc_d3,CC079/TauUncJ,1579,f,6112.0,0.0,1,0.0,0.0,6112.0,6112.0,-0.28
90395,dist_l60_cont_cc_d3,CC080/TauUncJ,3373,f,3117.0,4213.0,2,2979.0,1.3519,137.4,6096.0,-0.79
90395,dist_l60_cont_cc_d3,CC083/UncJ,3481,f,37.179,0.0,1,0.0,0.0,37.179,37.179,-1.32
90395,dist_l60_cont_cc_d3,CC084/TauJ,3482,f,845.8,400.6,2,283.2,0.4736,562.5,1129.0,-1.18
90395,dist_l60_cont_cc_d3,CAST/EiJ,2,m,12482.0,3812.0,7,1441.0,0.3054,7335.0,19941.0,1.26
90395,dist_l60_cont_cc_d3,129S1/SvImJ,3,m,220.7,353.9,8,125.1,1.6036,0.0,1050.0,-1.19
90395,dist_l60_cont_cc_d3,A/J,4,m,1299.0,477.4,8,168.8,0.3675,604.0,2014.0,-0.98
90395,dist_l60_cont_cc_d3,C57BL/6J,7,m,6637.0,2090.0,5,934.5,0.3148,3384.0,8874.0,0.09
90395,dist_l60_cont_cc_d3,NOD/ShiLtJ,13,m,8408.0,3615.0,5,1616.0,0.4299,2947.0,13006.0,0.45
90395,dist_l60_cont_cc_d3,WSB/EiJ,42,m,14921.0,4595.0,7,1737.0,0.308,9856.0,21021.0,1.75
90395,dist_l60_cont_cc_d3,NZO/HlLtJ,122,m,793.3,504.1,9,168.0,0.6354,182.6,1647.0,-1.08
90395,dist_l60_cont_cc_d3,PWK/PhJ,217,m,16354.0,5381.0,8,1903.0,0.329,10218.0,26381.0,2.04
90395,dist_l60_cont_cc_d3,CC001/UncJ,1501,m,7588.0,1575.0,4,787.3,0.2075,6057.0,9427.0,0.28
90395,dist_l60_cont_cc_d3,CC002/UncJ,1502,m,2551.0,937.6,3,541.3,0.3676,1516.0,3344.0,-0.72
90395,dist_l60_cont_cc_d3,CC003/UncJ,1503,m,11984.0,3081.0,3,1779.0,0.2571,8570.0,14558.0,1.16
90395,dist_l60_cont_cc_d3,CC004/TauUncJ,1504,m,10716.0,4761.0,11,1435.0,0.4443,4270.0,21333.0,0.91
90395,dist_l60_cont_cc_d3,CC005/TauUncJ,1505,m,2016.0,558.1,3,322.2,0.2768,1567.0,2641.0,-0.83
90395,dist_l60_cont_cc_d3,CC006/TauUncJ,1506,m,1418.0,24.042,2,17.0,0.017,1401.0,1435.0,-0.95
90395,dist_l60_cont_cc_d3,CC007/UncJ,1507,m,15398.0,3826.0,2,2705.0,0.2485,12692.0,18103.0,1.85
90395,dist_l60_cont_cc_d3,CC008/GeniUncJ,1508,m,13426.0,0.0,1,0.0,0.0,13426.0,13426.0,1.45
90395,dist_l60_cont_cc_d3,CC009/UncJ,1509,m,1379.0,563.0,2,398.1,0.4083,980.8,1777.0,-0.96
90395,dist_l60_cont_cc_d3,CC010/GeniUncJ,1510,m,1204.0,1702.0,2,1204.0,1.4142,0.0,2407.0,-0.99
90395,dist_l60_cont_cc_d3,CC011/UncJ,1511,m,4441.0,3041.0,4,1521.0,0.6848,1712.0,8443.0,-0.35
90395,dist_l60_cont_cc_d3,CC012/GeniUncJ,1512,m,3551.0,2212.0,4,1106.0,0.6227,920.9,6326.0,-0.52
90395,dist_l60_cont_cc_d3,CC013/GeniUncJ,1513,m,8263.0,1732.0,4,865.8,0.2096,6391.0,10584.0,0.42
90395,dist_l60_cont_cc_d3,CC015/UncJ,1515,m,11940.0,0.0,1,0.0,0.0,11940.0,11940.0,1.16
90395,dist_l60_cont_cc_d3,CC016/GeniUncJ,1516,m,5571.0,3247.0,4,1624.0,0.5829,1208.0,8980.0,-0.12
90395,dist_l60_cont_cc_d3,CC017/UncJ,1517,m,6198.0,2816.0,4,1408.0,0.4543,4491.0,10396.0,0.01
90395,dist_l60_cont_cc_d3,CC018/UncJ,1518,m,14404.0,7161.0,2,5064.0,0.4971,9341.0,19468.0,1.65
90395,dist_l60_cont_cc_d3,CC019/TauUncJ,1519,m,6747.0,1477.0,5,660.7,0.219,5217.0,9066.0,0.12
90395,dist_l60_cont_cc_d3,CC020/GeniUncJ,1520,m,5500.0,800.4,2,566.0,0.1455,4934.0,6066.0,-0.13
90395,dist_l60_cont_cc_d3,CC023/GeniUncJ,1523,m,2637.0,605.8,3,349.8,0.2297,2068.0,3274.0,-0.71
90395,dist_l60_cont_cc_d3,CC025/GeniUncJ,1525,m,4059.0,2089.0,2,1477.0,0.5146,2582.0,5536.0,-0.42
90395,dist_l60_cont_cc_d3,CC026/GeniUncJ,1526,m,3358.0,1620.0,4,809.8,0.4823,2140.0,5744.0,-0.56
90395,dist_l60_cont_cc_d3,CC027/GeniUncJ,1527,m,1476.0,1400.0,3,808.2,0.9485,116.5,2913.0,-0.94
90395,dist_l60_cont_cc_d3,CC028/GeniUncJ,1528,m,1844.0,1192.0,3,688.3,0.6467,714.1,3090.0,-0.87
90395,dist_l60_cont_cc_d3,CC029/UncJ,1529,m,2770.0,1623.0,2,1148.0,0.586,1622.0,3917.0,-0.68
90395,dist_l60_cont_cc_d3,CC030/GeniUncJ,1530,m,13299.0,6159.0,3,3556.0,0.4631,6206.0,17295.0,1.43
90395,dist_l60_cont_cc_d3,CC032/GeniUncJ,1532,m,16638.0,17649.0,2,12479.0,1.0608,4158.0,29117.0,2.1
90395,dist_l60_cont_cc_d3,CC033/GeniUncJ,1533,m,11579.0,0.0,1,0.0,0.0,11579.0,11579.0,1.08
90395,dist_l60_cont_cc_d3,CC035/UncJ,1535,m,2070.0,1024.0,2,724.0,0.4946,1346.0,2794.0,-0.82
90395,dist_l60_cont_cc_d3,CC036/UncJ,1536,m,12690.0,858.0,3,495.3,0.0676,11856.0,13570.0,1.31
90395,dist_l60_cont_cc_d3,CC037/TauUncJ,1537,m,604.6,235.8,3,136.1,0.3899,332.4,742.8,-1.11
90395,dist_l60_cont_cc_d3,CC040/TauUncJ,1540,m,1225.0,699.5,3,403.9,0.5709,417.5,1636.0,-0.99
90395,dist_l60_cont_cc_d3,CC041/TauUncJ,1541,m,7584.0,29598.0,20,6618.0,3.9029,114.6,133286.0,0.28
90395,dist_l60_cont_cc_d3,CC043/GeniUncJ,1543,m,4520.0,473.1,2,334.5,0.1047,4185.0,4854.0,-0.33
90395,dist_l60_cont_cc_d3,CC045/GeniUncJ,1544,m,11252.0,0.0,1,0.0,0.0,11252.0,11252.0,1.02
90395,dist_l60_cont_cc_d3,CC044/UncJ,1545,m,2319.0,0.0,1,0.0,0.0,2319.0,2319.0,-0.77
90395,dist_l60_cont_cc_d3,CC051/TauUncJ,1551,m,2841.0,1636.0,2,1157.0,0.5759,1684.0,3998.0,-0.67
90395,dist_l60_cont_cc_d3,CC057/UncJ,1557,m,2318.0,1224.0,2,865.5,0.5279,1453.0,3184.0,-0.77
90395,dist_l60_cont_cc_d3,CC059/TauUncJ,1559,m,2423.0,2400.0,3,1386.0,0.9906,1012.0,5195.0,-0.75
90395,dist_l60_cont_cc_d3,CC060/UncJ,1560,m,12314.0,0.0,1,0.0,0.0,12314.0,12314.0,1.23
90395,dist_l60_cont_cc_d3,CC061/GeniUncJ,1561,m,10518.0,615.9,2,435.5,0.0586,10083.0,10954.0,0.87
90395,dist_l60_cont_cc_d3,CC068/TauUncJ,1568,m,292.0,260.8,2,184.4,0.8931,107.6,476.4,-1.18
90395,dist_l60_cont_cc_d3,CC074/UncJ,1574,m,3898.0,1640.0,2,1160.0,0.4209,2738.0,5058.0,-0.45
90395,dist_l60_cont_cc_d3,CC075/UncJ,1575,m,2110.0,0.0,1,0.0,0.0,2110.0,2110.0,-0.81
90395,dist_l60_cont_cc_d3,CC078/TauUncJ,1578,m,10346.0,321.0,2,227.0,0.031,10119.0,10573.0,0.84
90395,dist_l60_cont_cc_d3,CC079/TauUncJ,1579,m,5511.0,1717.0,2,1214.0,0.3115,4297.0,6725.0,-0.13
90395,dist_l60_cont_cc_d3,CC080/TauUncJ,3373,m,1898.0,923.5,2,653.0,0.4866,1245.0,2551.0,-0.86
90395,dist_l60_cont_cc_d3,CC083/UncJ,3481,m,961.3,0.0,1,0.0,0.0,961.3,961.3,-1.04
90395,dist_l60_cont_cc_d3,CC084/TauJ,3482,m,890.0,254.6,2,180.0,0.286,710.0,1070.0,-1.06
