measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43506,carbon_dioxide,CAST/EiJ,2,f,15.6,4.34,5,1.94,0.278,10.0,22.0,-2.03
43506,carbon_dioxide,C57BL/6J,7,f,22.0,1.85,15,0.478,0.0842,18.0,24.0,-0.23
43506,carbon_dioxide,NOD/ShiLtJ,13,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,WSB/EiJ,42,f,16.5,4.95,2,3.50,0.300,13.0,20.0,-1.77
43506,carbon_dioxide,PreCCF0003/Ornl,2601,f,20.0,0,1,0,0,20.0,20.0,-0.79
43506,carbon_dioxide,PreCCF0027/Ornl,2607,f,16.0,0,1,0,0,16.0,16.0,-1.91
43506,carbon_dioxide,PreCCF0041/Ornl,2608,f,22.0,3.00,3,1.73,0.136,19.0,25.0,-0.23
43506,carbon_dioxide,PreCCF0091/Ornl,2620,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0113/Ornl,2624,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF0125/Ornl,2625,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF0134/Ornl,2626,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF0147/Ornl,2630,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0157/Ornl,2632,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0166/Ornl,2633,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0176/Ornl,2636,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0181/Ornl,2637,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF0190/Ornl,2639,f,21.3,2.31,3,1.33,0.108,20.0,24.0,-0.42
43506,carbon_dioxide,PreCCF0220/Ornl,2646,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF0232/Ornl,2648,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0289/Ornl,2654,f,17.0,0,1,0,0,17.0,17.0,-1.63
43506,carbon_dioxide,PreCCF0381/Ornl,2669,f,21.5,2.12,2,1.50,0.0987,20.0,23.0,-0.37
43506,carbon_dioxide,PreCCF0388/Ornl,2670,f,18.0,0,1,0,0,18.0,18.0,-1.35
43506,carbon_dioxide,PreCCF0477/Ornl,2682,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF0481/Ornl,2683,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF0491/Ornl,2685,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0538/Ornl,2691,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF0555/Ornl,2695,f,19.3,2.89,3,1.67,0.149,16.0,21.0,-0.99
43506,carbon_dioxide,PreCCF0559/Ornl,2696,f,29.0,0,1,0,0,29.0,29.0,1.74
43506,carbon_dioxide,PreCCF0600/Ornl,2697,f,27.0,0,1,0,0,27.0,27.0,1.18
43506,carbon_dioxide,PreCCF0611/Ornl,2699,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0638/Ornl,2703,f,29.0,0,1,0,0,29.0,29.0,1.74
43506,carbon_dioxide,PreCCF0652/Ornl,2705,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF0690/Ornl,2714,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0691/Ornl,2715,f,24.0,1.41,2,1.00,0.0589,23.0,25.0,0.33
43506,carbon_dioxide,PreCCF0692/Ornl,2716,f,21.0,3.46,3,2.00,0.165,17.0,23.0,-0.51
43506,carbon_dioxide,PreCCF0699/Ornl,2718,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF0739/Ornl,2724,f,23.0,2.83,2,2.00,0.123,21.0,25.0,0.05
43506,carbon_dioxide,PreCCF0749/Ornl,2725,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0754/Ornl,2726,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF0792/Ornl,2731,f,19.0,0,1,0,0,19.0,19.0,-1.07
43506,carbon_dioxide,PreCCF0820/Ornl,2736,f,20.3,3.21,3,1.86,0.158,18.0,24.0,-0.71
43506,carbon_dioxide,PreCCF0821/Ornl,2737,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF0827/Ornl,2740,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF0863/Ornl,2744,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF0878/Ornl,2748,f,20.0,0,1,0,0,20.0,20.0,-0.79
43506,carbon_dioxide,PreCCF0881/Ornl,2749,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF0896/Ornl,2751,f,19.0,0,1,0,0,19.0,19.0,-1.07
43506,carbon_dioxide,PreCCF0900/Ornl,2752,f,30.0,0,1,0,0,30.0,30.0,2.02
43506,carbon_dioxide,PreCCF0914/Ornl,2755,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF0923/Ornl,2757,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0940/Ornl,2761,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF0941/Ornl,2762,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF0942/Ornl,2763,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF1009/Ornl,2770,f,23.0,1.41,2,1.00,0.0615,22.0,24.0,0.05
43506,carbon_dioxide,PreCCF1082/Ornl,2776,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF1112/Ornl,2779,f,20.0,0,1,0,0,20.0,20.0,-0.79
43506,carbon_dioxide,PreCCF1114/Ornl,2780,f,21.0,2.65,3,1.53,0.126,18.0,23.0,-0.51
43506,carbon_dioxide,PreCCF1141/Ornl,2787,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF1207/Ornl,2796,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF1237/Ornl,2798,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF1246/Ornl,2801,f,18.0,0,1,0,0,18.0,18.0,-1.35
43506,carbon_dioxide,PreCCF1258/Ornl,2803,f,30.0,0,1,0,0,30.0,30.0,2.02
43506,carbon_dioxide,PreCCF1264/Ornl,2805,f,18.0,0,1,0,0,18.0,18.0,-1.35
43506,carbon_dioxide,PreCCF1279/Ornl,2806,f,20.0,0,1,0,0,20.0,20.0,-0.79
43506,carbon_dioxide,PreCCF1339/Ornl,2813,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF1401/Ornl,2818,f,33.0,0,1,0,0,33.0,33.0,2.86
43506,carbon_dioxide,PreCCF1508/Ornl,2834,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF1515/Ornl,2835,f,28.0,0,1,0,0,28.0,28.0,1.46
43506,carbon_dioxide,PreCCF1516/Ornl,2836,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF1524/Ornl,2839,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF1566/Ornl,2844,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF1608/Ornl,2852,f,28.0,0,1,0,0,28.0,28.0,1.46
43506,carbon_dioxide,PreCCF1635/Ornl,2855,f,19.5,4.95,2,3.50,0.254,16.0,23.0,-0.93
43506,carbon_dioxide,PreCCF1639/Ornl,2856,f,26.0,0,1,0,0,26.0,26.0,0.90
43506,carbon_dioxide,PreCCF2020/Ornl,2861,f,19.0,0,1,0,0,19.0,19.0,-1.07
43506,carbon_dioxide,PreCCF2041/Ornl,2862,f,18.5,2.12,2,1.50,0.115,17.0,20.0,-1.21
43506,carbon_dioxide,PreCCF2075/Ornl,2864,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF2080/Ornl,2865,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF2114/Ornl,2868,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF2168/Ornl,2871,f,19.0,0,1,0,0,19.0,19.0,-1.07
43506,carbon_dioxide,PreCCF2237/Ornl,2873,f,27.0,0,1,0,0,27.0,27.0,1.18
43506,carbon_dioxide,PreCCF2459/Ornl,2882,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF2533/Ornl,2884,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF2558/Ornl,2885,f,19.0,0,1,0,0,19.0,19.0,-1.07
43506,carbon_dioxide,PreCCF3007/Ornl,2891,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF3019/Ornl,2894,f,20.0,0,1,0,0,20.0,20.0,-0.79
43506,carbon_dioxide,PreCCF3087/Ornl,2900,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF3154/Ornl,2902,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF3389/Ornl,2910,f,23.0,0,1,0,0,23.0,23.0,0.05
43506,carbon_dioxide,PreCCF3489/Ornl,2914,f,16.0,0,1,0,0,16.0,16.0,-1.91
43506,carbon_dioxide,PreCCF3515/Ornl,2916,f,24.0,2.83,2,2.00,0.118,22.0,26.0,0.33
43506,carbon_dioxide,PreCCF4001/Ornl,2923,f,27.0,0,1,0,0,27.0,27.0,1.18
43506,carbon_dioxide,PreCCF4010/Ornl,2924,f,17.5,2.12,2,1.50,0.121,16.0,19.0,-1.49
43506,carbon_dioxide,PreCCF4020/Ornl,2925,f,33.0,0,1,0,0,33.0,33.0,2.86
43506,carbon_dioxide,PreCCF4075/Ornl,2927,f,17.0,0,1,0,0,17.0,17.0,-1.63
43506,carbon_dioxide,PreCCF4093/Ornl,2930,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF4179/Ornl,2934,f,23.0,2.65,3,1.53,0.115,21.0,26.0,0.05
43506,carbon_dioxide,PreCCF4251/Ornl,2936,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF4390/Ornl,2940,f,21.0,0,1,0,0,21.0,21.0,-0.51
43506,carbon_dioxide,PreCCF4445/Ornl,2944,f,15.0,0,1,0,0,15.0,15.0,-2.20
43506,carbon_dioxide,PreCCF4595/Ornl,2951,f,24.0,0,1,0,0,24.0,24.0,0.33
43506,carbon_dioxide,PreCCF5067/Ornl,2958,f,29.0,0,1,0,0,29.0,29.0,1.74
43506,carbon_dioxide,PreCCF5118/Ornl,2961,f,18.0,0,1,0,0,18.0,18.0,-1.35
43506,carbon_dioxide,PreCCF5252/Ornl,2970,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,PreCCF5410/Ornl,2977,f,22.0,0,1,0,0,22.0,22.0,-0.23
43506,carbon_dioxide,PreCCF5489/Ornl,2981,f,25.0,0,1,0,0,25.0,25.0,0.62
43506,carbon_dioxide,CAST/EiJ,2,m,23.0,2.83,2,2.00,0.123,21.0,25.0,-0.14
43506,carbon_dioxide,A/J,4,m,20.5,1.29,4,0.645,0.0630,19.0,22.0,-0.78
43506,carbon_dioxide,C57BL/6J,7,m,23.5,2.00,33,0.348,0.0852,19.0,28.0,-0.01
43506,carbon_dioxide,NOD/ShiLtJ,13,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,WSB/EiJ,42,m,14.5,3.54,2,2.50,0.244,12.0,17.0,-2.31
43506,carbon_dioxide,NZO/HlLtJ,122,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PWK/PhJ,217,m,25.0,2.83,2,2.00,0.113,23.0,27.0,0.37
43506,carbon_dioxide,PreCCF0003/Ornl,2601,m,18.5,0.707,2,0.500,0.0382,18.0,19.0,-1.29
43506,carbon_dioxide,PreCCF0020/Ornl,2606,m,28.0,0,1,0,0,28.0,28.0,1.14
43506,carbon_dioxide,PreCCF0041/Ornl,2608,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF0070/Ornl,2614,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0072/Ornl,2616,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0091/Ornl,2620,m,18.0,0,1,0,0,18.0,18.0,-1.42
43506,carbon_dioxide,PreCCF0125/Ornl,2625,m,23.5,0.707,2,0.500,0.0301,23.0,24.0,-0.01
43506,carbon_dioxide,PreCCF0147/Ornl,2630,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0166/Ornl,2633,m,28.0,7.07,2,5.00,0.253,23.0,33.0,1.14
43506,carbon_dioxide,PreCCF0181/Ornl,2637,m,20.0,0,1,0,0,20.0,20.0,-0.90
43506,carbon_dioxide,PreCCF0189/Ornl,2638,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF0190/Ornl,2639,m,23.0,3.92,4,1.96,0.170,19.0,28.0,-0.14
43506,carbon_dioxide,PreCCF0205/Ornl,2641,m,26.5,3.54,2,2.50,0.133,24.0,29.0,0.75
43506,carbon_dioxide,PreCCF0220/Ornl,2646,m,27.0,0,2,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF0232/Ornl,2648,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF0289/Ornl,2654,m,23.0,4.24,2,3.00,0.184,20.0,26.0,-0.14
43506,carbon_dioxide,PreCCF0305/Ornl,2661,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF0381/Ornl,2669,m,21.5,6.36,2,4.50,0.296,17.0,26.0,-0.52
43506,carbon_dioxide,PreCCF0388/Ornl,2670,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF0449/Ornl,2676,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0477/Ornl,2682,m,25.0,1.41,2,1.00,0.0566,24.0,26.0,0.37
43506,carbon_dioxide,PreCCF0481/Ornl,2683,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF0491/Ornl,2685,m,20.0,0,1,0,0,20.0,20.0,-0.90
43506,carbon_dioxide,PreCCF0509/Ornl,2688,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF0538/Ornl,2691,m,26.5,0.707,2,0.500,0.0267,26.0,27.0,0.75
43506,carbon_dioxide,PreCCF0555/Ornl,2695,m,18.5,0.707,2,0.500,0.0382,18.0,19.0,-1.29
43506,carbon_dioxide,PreCCF0611/Ornl,2699,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0618/Ornl,2701,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF0652/Ornl,2705,m,16.0,5.66,2,4.00,0.354,12.0,20.0,-1.93
43506,carbon_dioxide,PreCCF0667/Ornl,2709,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF0680/Ornl,2713,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF0690/Ornl,2714,m,29.0,0,1,0,0,29.0,29.0,1.39
43506,carbon_dioxide,PreCCF0691/Ornl,2715,m,23.5,0.707,2,0.500,0.0301,23.0,24.0,-0.01
43506,carbon_dioxide,PreCCF0692/Ornl,2716,m,21.7,3.79,3,2.19,0.175,19.0,26.0,-0.47
43506,carbon_dioxide,PreCCF0699/Ornl,2718,m,14.0,0,1,0,0,14.0,14.0,-2.44
43506,carbon_dioxide,PreCCF0739/Ornl,2724,m,23.7,2.52,3,1.45,0.106,21.0,26.0,0.04
43506,carbon_dioxide,PreCCF0749/Ornl,2725,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF0754/Ornl,2726,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF0773/Ornl,2727,m,19.0,0,1,0,0,19.0,19.0,-1.16
43506,carbon_dioxide,PreCCF0779/Ornl,2728,m,28.0,0,1,0,0,28.0,28.0,1.14
43506,carbon_dioxide,PreCCF0780/Ornl,2729,m,24.0,0,1,0,0,24.0,24.0,0.12
43506,carbon_dioxide,PreCCF0792/Ornl,2731,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF0820/Ornl,2736,m,23.5,3.54,2,2.50,0.150,21.0,26.0,-0.01
43506,carbon_dioxide,PreCCF0822/Ornl,2738,m,19.0,0,1,0,0,19.0,19.0,-1.16
43506,carbon_dioxide,PreCCF0829/Ornl,2741,m,24.0,0,1,0,0,24.0,24.0,0.12
43506,carbon_dioxide,PreCCF0878/Ornl,2748,m,24.0,5.66,2,4.00,0.236,20.0,28.0,0.12
43506,carbon_dioxide,PreCCF0881/Ornl,2749,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF0896/Ornl,2751,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF0912/Ornl,2754,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF0923/Ornl,2757,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF0940/Ornl,2761,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF0941/Ornl,2762,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF1009/Ornl,2770,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF1082/Ornl,2776,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF1114/Ornl,2780,m,23.8,2.63,4,1.31,0.111,20.0,26.0,0.07
43506,carbon_dioxide,PreCCF1141/Ornl,2787,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF1200/Ornl,2795,m,20.0,0,1,0,0,20.0,20.0,-0.90
43506,carbon_dioxide,PreCCF1237/Ornl,2798,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF1246/Ornl,2801,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF1258/Ornl,2803,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF1288/Ornl,2808,m,27.0,3.00,3,1.73,0.111,24.0,30.0,0.88
43506,carbon_dioxide,PreCCF1309/Ornl,2811,m,18.0,0,1,0,0,18.0,18.0,-1.42
43506,carbon_dioxide,PreCCF1401/Ornl,2818,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF1474/Ornl,2827,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF1491/Ornl,2832,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF1516/Ornl,2836,m,20.0,4.24,2,3.00,0.212,17.0,23.0,-0.90
43506,carbon_dioxide,PreCCF1524/Ornl,2839,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF1536/Ornl,2841,m,20.0,0,1,0,0,20.0,20.0,-0.90
43506,carbon_dioxide,PreCCF1566/Ornl,2844,m,28.0,0,1,0,0,28.0,28.0,1.14
43506,carbon_dioxide,PreCCF1605/Ornl,2851,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF1611/Ornl,2853,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF1635/Ornl,2855,m,22.7,2.52,3,1.45,0.111,20.0,25.0,-0.22
43506,carbon_dioxide,PreCCF1639/Ornl,2856,m,23.0,0,2,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF2001/Ornl,2860,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF2020/Ornl,2861,m,25.0,2.16,4,1.08,0.0864,22.0,27.0,0.37
43506,carbon_dioxide,PreCCF2041/Ornl,2862,m,21.0,2.83,2,2.00,0.135,19.0,23.0,-0.65
43506,carbon_dioxide,PreCCF2075/Ornl,2864,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF2134/Ornl,2870,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF2168/Ornl,2871,m,19.5,3.54,2,2.50,0.181,17.0,22.0,-1.03
43506,carbon_dioxide,PreCCF2227/Ornl,2872,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF2390/Ornl,2878,m,18.0,0,1,0,0,18.0,18.0,-1.42
43506,carbon_dioxide,PreCCF2417/Ornl,2880,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF2459/Ornl,2882,m,23.5,3.54,2,2.50,0.150,21.0,26.0,-0.01
43506,carbon_dioxide,PreCCF2558/Ornl,2885,m,23.0,1.41,2,1.00,0.0615,22.0,24.0,-0.14
43506,carbon_dioxide,PreCCF2580/Ornl,2887,m,28.0,0,1,0,0,28.0,28.0,1.14
43506,carbon_dioxide,PreCCF2650/Ornl,2889,m,30.0,0,1,0,0,30.0,30.0,1.65
43506,carbon_dioxide,PreCCF3007/Ornl,2891,m,22.7,2.52,3,1.45,0.111,20.0,25.0,-0.22
43506,carbon_dioxide,PreCCF3011/Ornl,2892,m,24.0,0,1,0,0,24.0,24.0,0.12
43506,carbon_dioxide,PreCCF3018/Ornl,2893,m,19.5,3.54,2,2.50,0.181,17.0,22.0,-1.03
43506,carbon_dioxide,PreCCF3019/Ornl,2894,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF3041/Ornl,2896,m,29.0,0,1,0,0,29.0,29.0,1.39
43506,carbon_dioxide,PreCCF3046/Ornl,2897,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF3078/Ornl,2898,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF3080/Ornl,2899,m,18.0,0,1,0,0,18.0,18.0,-1.42
43506,carbon_dioxide,PreCCF3118/Ornl,2901,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF3156/Ornl,2903,m,24.0,0,1,0,0,24.0,24.0,0.12
43506,carbon_dioxide,PreCCF3168/Ornl,2904,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF3289/Ornl,2906,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF3327/Ornl,2907,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF3358/Ornl,2908,m,21.0,1.41,2,1.00,0.0673,20.0,22.0,-0.65
43506,carbon_dioxide,PreCCF3370/Ornl,2909,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF3389/Ornl,2910,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF3410/Ornl,2911,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF3513/Ornl,2915,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF3515/Ornl,2916,m,27.0,2.83,2,2.00,0.105,25.0,29.0,0.88
43506,carbon_dioxide,PreCCF3548/Ornl,2917,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF3549/Ornl,2918,m,29.0,0,1,0,0,29.0,29.0,1.39
43506,carbon_dioxide,PreCCF3564/Ornl,2919,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF3571/Ornl,2920,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF3584/Ornl,2921,m,17.0,0,1,0,0,17.0,17.0,-1.67
43506,carbon_dioxide,PreCCF3612/Ornl,2922,m,29.0,0,1,0,0,29.0,29.0,1.39
43506,carbon_dioxide,PreCCF4001/Ornl,2923,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF4010/Ornl,2924,m,19.0,2.83,2,2.00,0.149,17.0,21.0,-1.16
43506,carbon_dioxide,PreCCF4114/Ornl,2932,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF4179/Ornl,2934,m,16.0,0,1,0,0,16.0,16.0,-1.93
43506,carbon_dioxide,PreCCF4251/Ornl,2936,m,14.0,2.83,2,2.00,0.202,12.0,16.0,-2.44
43506,carbon_dioxide,PreCCF4285/Ornl,2937,m,19.0,0,1,0,0,19.0,19.0,-1.16
43506,carbon_dioxide,PreCCF4307/Ornl,2938,m,18.0,0,1,0,0,18.0,18.0,-1.42
43506,carbon_dioxide,PreCCF4390/Ornl,2940,m,19.5,2.12,2,1.50,0.109,18.0,21.0,-1.03
43506,carbon_dioxide,PreCCF4409/Ornl,2941,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF4410/Ornl,2942,m,23.0,0,2,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF4445/Ornl,2944,m,19.7,4.51,3,2.60,0.229,15.0,24.0,-0.98
43506,carbon_dioxide,PreCCF4533/Ornl,2946,m,29.0,0,1,0,0,29.0,29.0,1.39
43506,carbon_dioxide,PreCCF4559/Ornl,2947,m,13.0,0,1,0,0,13.0,13.0,-2.69
43506,carbon_dioxide,PreCCF4587/Ornl,2950,m,15.0,0,1,0,0,15.0,15.0,-2.18
43506,carbon_dioxide,PreCCF4595/Ornl,2951,m,15.0,0,1,0,0,15.0,15.0,-2.18
43506,carbon_dioxide,PreCCF5019/Ornl,2954,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF5046/Ornl,2955,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF5049/Ornl,2956,m,28.0,0,1,0,0,28.0,28.0,1.14
43506,carbon_dioxide,PreCCF5066/Ornl,2957,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF5076/Ornl,2959,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF5091/Ornl,2960,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF5118/Ornl,2961,m,25.5,3.54,2,2.50,0.139,23.0,28.0,0.50
43506,carbon_dioxide,PreCCF5140/Ornl,2963,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF5156/Ornl,2965,m,23.0,0,1,0,0,23.0,23.0,-0.14
43506,carbon_dioxide,PreCCF5168/Ornl,2966,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF5180/Ornl,2967,m,27.0,0,1,0,0,27.0,27.0,0.88
