measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6122,NH4Cl_pref10,CAST/EiJ,2,m,10.5,1.97,12,0.569,0.188,8.30,15.7,2.11
6122,NH4Cl_pref10,A/J,4,m,6.46,0.734,12,0.212,0.114,5.30,7.90,-0.41
6122,NH4Cl_pref10,C3H/HeJ,6,m,6.98,0.601,12,0.174,0.0861,6.20,8.20,-0.08
6122,NH4Cl_pref10,C57BL/6J,7,m,6.45,0.780,11,0.235,0.121,5.50,8.00,-0.42
6122,NH4Cl_pref10,DBA/2J,8,m,7.87,0.986,12,0.285,0.125,6.60,10.0,0.47
6122,NH4Cl_pref10,FVB/NJ,9,m,5.24,0.751,12,0.217,0.143,4.40,6.30,-1.17
6122,NH4Cl_pref10,LP/J,10,m,6.95,1.19,12,0.344,0.172,5.50,10.2,-0.10
6122,NH4Cl_pref10,NZB/BlNJ,11,m,6.00,0.724,11,0.218,0.121,4.90,7.20,-0.70
6122,NH4Cl_pref10,SWR/J,12,m,10.9,1.96,12,0.566,0.180,8.10,15.5,2.36
6122,NH4Cl_pref10,NOD/ShiLtJ,13,m,9.28,4.09,12,1.18,0.441,6.60,21.2,1.35
6122,NH4Cl_pref10,PL/J,14,m,6.44,0.669,12,0.193,0.104,5.40,7.30,-0.42
6122,NH4Cl_pref10,AKR/J,15,m,5.71,0.550,12,0.159,0.0964,5.10,6.80,-0.88
6122,NH4Cl_pref10,CBA/J,16,m,7.12,1.20,12,0.348,0.169,5.00,9.30,0.00
6122,NH4Cl_pref10,SJL/J,17,m,5.69,0.519,11,0.156,0.0911,4.90,6.70,-0.89
6122,NH4Cl_pref10,KK/HlJ,18,m,5.87,1.99,6,0.811,0.338,3.60,8.90,-0.78
6122,NH4Cl_pref10,BUB/BnJ,24,m,6.39,0.857,7,0.324,0.134,5.40,7.90,-0.45
6122,NH4Cl_pref10,CE/J,25,m,6.60,0.842,12,0.243,0.128,5.10,8.40,-0.32
6122,NH4Cl_pref10,RIIIS/J,26,m,5.75,0.743,12,0.214,0.129,3.90,6.70,-0.85
6122,NH4Cl_pref10,SEA/GnJ,29,m,8.22,1.06,12,0.307,0.129,6.70,10.0,0.69
6122,NH4Cl_pref10,I/LnJ,30,m,7.92,1.38,11,0.416,0.174,6.20,10.2,0.50
6122,NH4Cl_pref10,SM/J,31,m,10.9,2.00,11,0.604,0.185,6.10,13.0,2.36
6122,NH4Cl_pref10,RBF/DnJ,33,m,7.02,1.07,12,0.308,0.152,4.80,8.80,-0.06
6122,NH4Cl_pref10,C57L/J,37,m,7.43,0.948,11,0.286,0.128,5.60,8.90,0.20
6122,NH4Cl_pref10,SPRET/EiJ,39,m,8.03,0.654,12,0.189,0.0815,6.90,8.80,0.57
6122,NH4Cl_pref10,BALB/cByJ,50,m,5.66,0.640,12,0.185,0.113,4.60,6.60,-0.91
6122,NH4Cl_pref10,P/J,55,m,6.62,1.01,12,0.291,0.152,5.50,8.90,-0.31
6122,NH4Cl_pref10,129P3/J,56,m,5.58,0.720,12,0.208,0.129,5.00,7.30,-0.96
6122,NH4Cl_pref10,RF/J,74,m,5.65,0.576,12,0.166,0.102,5.00,7.00,-0.91
