measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38138,GLO1_fluox,BTBR T<+> Itpr3<tf>/J,1,m,3.22,0.122,3,0.0704,0.0379,,,-0.57
38138,GLO1_fluox,129S1/SvImJ,3,m,1.77,0.263,3,0.152,0.149,,,-2.41
38138,GLO1_fluox,A/J,4,m,3.61,0.462,3,0.267,0.128,,,-0.08
38138,GLO1_fluox,BALB/cJ,5,m,2.99,0.270,3,0.156,0.0904,,,-0.86
38138,GLO1_fluox,C3H/HeJ,6,m,3.71,0.163,3,0.0941,0.0440,,,0.05
38138,GLO1_fluox,C57BL/6J,7,m,2.21,0.153,3,0.0883,0.0693,,,-1.86
38138,GLO1_fluox,DBA/2J,8,m,4.17,0.150,3,0.0866,0.0360,,,0.64
38138,GLO1_fluox,FVB/NJ,9,m,3.57,0.269,3,0.155,0.0754,,,-0.13
38138,GLO1_fluox,LP/J,10,m,2.09,0.208,3,0.120,0.0993,,,-2.01
38138,GLO1_fluox,NZB/BlNJ,11,m,4.09,0.0990,3,0.0572,0.0242,,,0.53
38138,GLO1_fluox,SWR/J,12,m,4.72,0.268,3,0.155,0.0568,,,1.34
38138,GLO1_fluox,NOD/ShiLtJ,13,m,4.22,0.161,3,0.0930,0.0382,,,0.70
38138,GLO1_fluox,PL/J,14,m,4.17,0.104,3,0.0600,0.0249,,,0.64
38138,GLO1_fluox,AKR/J,15,m,3.83,0.283,3,0.163,0.0739,,,0.20
38138,GLO1_fluox,CBA/J,16,m,4.64,0.177,3,0.102,0.0381,,,1.23
38138,GLO1_fluox,SJL/J,17,m,3.41,0.140,3,0.0808,0.0410,,,-0.33
38138,GLO1_fluox,MA/MyJ,20,m,3.73,0.100,3,0.0577,0.0268,,,0.08
38138,GLO1_fluox,BUB/BnJ,24,m,3.67,0.124,3,0.0716,0.0338,,,0.00
38138,GLO1_fluox,CE/J,25,m,4.53,0.287,3,0.166,0.0634,,,1.09
38138,GLO1_fluox,RIIIS/J,26,m,4.07,0.182,3,0.105,0.0447,,,0.51
38138,GLO1_fluox,C58/J,28,m,3.27,0.0620,3,0.0358,0.0189,,,-0.51
38138,GLO1_fluox,I/LnJ,30,m,3.60,0.305,3,0.176,0.0847,,,-0.09
38138,GLO1_fluox,SM/J,31,m,3.63,0.143,3,0.0826,0.0394,,,-0.05
38138,GLO1_fluox,C57BR/cdJ,32,m,3.35,0.154,3,0.0889,0.0460,,,-0.41
38138,GLO1_fluox,C57BLKS/J,35,m,3.57,0.142,3,0.0820,0.0398,,,-0.13
38138,GLO1_fluox,NZW/LacJ,36,m,2.75,0.221,3,0.128,0.0802,,,-1.17
38138,GLO1_fluox,P/J,55,m,4.66,0.116,3,0.0670,0.0249,,,1.26
38138,GLO1_fluox,MRL/MpJ,58,m,5.30,0.138,3,0.0797,0.0260,,,2.07
38138,GLO1_fluox,LG/J,78,m,4.11,0.136,3,0.0785,0.0331,,,0.56
38138,GLO1_fluox,NOR/LtJ,106,m,3.43,0.143,3,0.0826,0.0417,,,-0.30
