measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50211,glucuronate,BTBR T<+> Itpr3<tf>/J,1,m,1238693,0,1,0,0,1238693,1238693,1.23
50211,glucuronate,CAST/EiJ,2,m,773907,0,1,0,0,773907,773907,0.02
50211,glucuronate,A/J,4,m,1478682,1353223,2,956873,0.915,521809,2435555,1.85
50211,glucuronate,BALB/cJ,5,m,687174,384041,3,221726,0.559,416237,1126669,-0.20
50211,glucuronate,C3H/HeJ,6,m,385856,184720,2,130617,0.479,255239,516474,-0.99
50211,glucuronate,C57BL/6J,7,m,579492,149924,5,67048,0.259,413192,794667,-0.48
50211,glucuronate,DBA/2J,8,m,602103,49166,4,24583,0.0817,548857,653422,-0.42
50211,glucuronate,FVB/NJ,9,m,1222184,0,1,0,0,1222184,1222184,1.19
50211,glucuronate,LP/J,10,m,844532,0,1,0,0,844532,844532,0.20
50211,glucuronate,SWR/J,12,m,397873,0,1,0,0,397873,397873,-0.96
50211,glucuronate,NOD/ShiLtJ,13,m,381219,0,1,0,0,381219,381219,-1.00
50211,glucuronate,PL/J,14,m,611495,0,1,0,0,611495,611495,-0.40
50211,glucuronate,AKR/J,15,m,1273073,0,1,0,0,1273073,1273073,1.32
50211,glucuronate,CBA/J,16,m,416328,0,1,0,0,416328,416328,-0.91
50211,glucuronate,SJL/J,17,m,1117217,0,1,0,0,1117217,1117217,0.91
50211,glucuronate,KK/HlJ,18,m,876790,0,1,0,0,876790,876790,0.29
50211,glucuronate,MA/MyJ,20,m,665268,0,1,0,0,665268,665268,-0.26
50211,glucuronate,BUB/BnJ,24,m,948042,0,1,0,0,948042,948042,0.47
50211,glucuronate,CE/J,25,m,502459,0,1,0,0,502459,502459,-0.68
50211,glucuronate,RIIIS/J,26,m,974900,0,1,0,0,974900,974900,0.54
50211,glucuronate,C58/J,28,m,861948,0,1,0,0,861948,861948,0.25
50211,glucuronate,SEA/GnJ,29,m,842522,0,1,0,0,842522,842522,0.20
50211,glucuronate,I/LnJ,30,m,1209134,0,1,0,0,1209134,1209134,1.15
50211,glucuronate,SM/J,31,m,1377489,0,1,0,0,1377489,1377489,1.59
50211,glucuronate,NON/ShiLtJ,34,m,337766,0,1,0,0,337766,337766,-1.11
50211,glucuronate,NZW/LacJ,36,m,934902,0,1,0,0,934902,934902,0.44
50211,glucuronate,C57L/J,37,m,704971,0,1,0,0,704971,704971,-0.16
50211,glucuronate,129X1/SvJ,47,m,1399044,0,1,0,0,1399044,1399044,1.64
50211,glucuronate,LG/J,78,m,880594,0,1,0,0,880594,880594,0.30
50211,glucuronate,AXB1/PgnJ,230,m,1156702,0,1,0,0,1156702,1156702,1.02
50211,glucuronate,AXB10/PgnJ,231,m,524475,0,1,0,0,524475,524475,-0.63
50211,glucuronate,AXB12/PgnJ,232,m,367993,0,1,0,0,367993,367993,-1.03
50211,glucuronate,AXB13/PgnJ,233,m,1031993,0,1,0,0,1031993,1031993,0.69
50211,glucuronate,AXB15/PgnJ,234,m,1173849,0,1,0,0,1173849,1173849,1.06
50211,glucuronate,AXB19a/PgnJ,235,m,1220930,0,1,0,0,1220930,1220930,1.18
50211,glucuronate,AXB19/PgnJ,236,m,1165030,0,1,0,0,1165030,1165030,1.04
50211,glucuronate,AXB2/PgnJ,237,m,1132901,0,1,0,0,1132901,1132901,0.95
50211,glucuronate,AXB19b/PgnJ,238,m,1025020,499572,2,353250,0.487,671769,1378270,0.67
50211,glucuronate,AXB23/PgnJ,239,m,965921,0,1,0,0,965921,965921,0.52
50211,glucuronate,AXB24/PgnJ,240,m,251143,75889,2,53661,0.302,197482,304805,-1.34
50211,glucuronate,AXB4/PgnJ,241,m,1031532,0,1,0,0,1031532,1031532,0.69
50211,glucuronate,AXB5/PgnJ,242,m,837977,0,1,0,0,837977,837977,0.19
50211,glucuronate,AXB6/PgnJ,243,m,740430,0,1,0,0,740430,740430,-0.07
50211,glucuronate,AXB8/PgnJ,244,m,191193,0,1,0,0,191193,191193,-1.49
50211,glucuronate,BXA1/PgnJ,245,m,802489,0,1,0,0,802489,802489,0.10
50211,glucuronate,BXA11/PgnJ,246,m,902000,0,1,0,0,902000,902000,0.35
50211,glucuronate,BXA12/PgnJ,247,m,357321,0,1,0,0,357321,357321,-1.06
50211,glucuronate,BXA13/PgnJ,248,m,532915,0,1,0,0,532915,532915,-0.60
50211,glucuronate,BXA14/PgnJ,249,m,697052,0,1,0,0,697052,697052,-0.18
50211,glucuronate,BXA16/PgnJ,250,m,649014,0,1,0,0,649014,649014,-0.30
50211,glucuronate,BXA2/PgnJ,252,m,1023596,0,1,0,0,1023596,1023596,0.67
50211,glucuronate,BXA24/PgnJ,253,m,393036,0,1,0,0,393036,393036,-0.97
50211,glucuronate,BXA25/PgnJ,254,m,1089380,0,1,0,0,1089380,1089380,0.84
50211,glucuronate,BXA26/PgnJ,255,m,602379,0,1,0,0,602379,602379,-0.42
50211,glucuronate,BXA4/PgnJ,256,m,675108,0,1,0,0,675108,675108,-0.24
50211,glucuronate,BXA7/PgnJ,257,m,372616,0,1,0,0,372616,372616,-1.02
50211,glucuronate,BXA8/PgnJ,258,m,758344,0,1,0,0,758344,758344,-0.02
50211,glucuronate,CXB1/ByJ,400,m,715222,119183,2,84275,0.167,630947,799497,-0.13
50211,glucuronate,CXB11/HiAJ,402,m,521122,407374,2,288057,0.782,233065,809179,-0.64
50211,glucuronate,CXB12/HiAJ,403,m,830075,34514,2,24405,0.0416,805670,854480,0.17
50211,glucuronate,CXB13/HiAJ,404,m,686967,377906,3,218184,0.550,431892,1121125,-0.20
50211,glucuronate,CXB3/ByJ,405,m,408763,115041,2,81346,0.281,327417,490110,-0.93
50211,glucuronate,CXB6/ByJ,407,m,445044,237480,3,137109,0.534,237839,704199,-0.83
50211,glucuronate,CXB7/ByJ,408,m,803354,647479,2,457837,0.806,345517,1261191,0.10
50211,glucuronate,CXB8/HiAJ,409,m,624609,81341,3,46962,0.130,573658,718416,-0.37
50211,glucuronate,CXB9/HiAJ,410,m,434828,247001,3,142606,0.568,180302,673544,-0.86
50211,glucuronate,CXB2/ByJ,413,m,1077027,835610,2,590866,0.776,486161,1667892,0.81
50211,glucuronate,CXB4/ByJ,414,m,420504,32606,2,23056,0.0775,397448,443560,-0.90
50211,glucuronate,BXD1/TyJ,422,m,1005124,0,1,0,0,1005124,1005124,0.62
50211,glucuronate,BXD11/TyJ,423,m,623344,0,1,0,0,623344,623344,-0.37
50211,glucuronate,BXD12/TyJ,424,m,2414251,0,1,0,0,2414251,2414251,4.28
50211,glucuronate,BXD13/TyJ,425,m,655726,0,1,0,0,655726,655726,-0.29
50211,glucuronate,BXD14/TyJ,426,m,677487,0,1,0,0,677487,677487,-0.23
50211,glucuronate,BXD15/TyJ,427,m,616734,0,1,0,0,616734,616734,-0.39
50211,glucuronate,BXD18/TyJ,429,m,641087,0,1,0,0,641087,641087,-0.32
50211,glucuronate,BXD19/TyJ,430,m,761258,470217,2,332494,0.618,428765,1093752,-0.01
50211,glucuronate,BXD2/TyJ,431,m,665756,0,1,0,0,665756,665756,-0.26
50211,glucuronate,BXD20/TyJ,432,m,2559600,0,1,0,0,2559600,2559600,4.66
50211,glucuronate,BXD21/TyJ,433,m,1116572,0,1,0,0,1116572,1116572,0.91
50211,glucuronate,BXD22/TyJ,434,m,701453,0,1,0,0,701453,701453,-0.17
50211,glucuronate,BXD28/TyJ,439,m,983724,595038,2,420755,0.605,562969,1404479,0.57
50211,glucuronate,BXD29-Tlr4<lps-2J>/J,440,m,911270,0,1,0,0,911270,911270,0.38
50211,glucuronate,BXD32/TyJ,443,m,602935,0,1,0,0,602935,602935,-0.42
50211,glucuronate,BXD33/TyJ,444,m,1108824,0,1,0,0,1108824,1108824,0.89
50211,glucuronate,BXD34/TyJ,445,m,657830,0,1,0,0,657830,657830,-0.28
50211,glucuronate,BXD36/TyJ,447,m,213977,0,1,0,0,213977,213977,-1.43
50211,glucuronate,BXD38/TyJ,449,m,283240,0,1,0,0,283240,283240,-1.25
50211,glucuronate,BXD40/TyJ,451,m,357463,0,1,0,0,357463,357463,-1.06
50211,glucuronate,BXD42/TyJ,453,m,1031670,0,1,0,0,1031670,1031670,0.69
50211,glucuronate,BXD6/TyJ,454,m,631735,0,1,0,0,631735,631735,-0.35
50211,glucuronate,BXD8/TyJ,455,m,795871,0,1,0,0,795871,795871,0.08
50211,glucuronate,BXD9/TyJ,456,m,259037,0,1,0,0,259037,259037,-1.32
50211,glucuronate,BXD5/TyJ,457,m,228636,0,1,0,0,228636,228636,-1.39
50211,glucuronate,BXD24/TyJ,458,m,427228,0,1,0,0,427228,427228,-0.88
50211,glucuronate,BXH10/TyJ,470,m,439010,0,1,0,0,439010,439010,-0.85
50211,glucuronate,BXH19/TyJ,474,m,602026,0,1,0,0,602026,602026,-0.42
50211,glucuronate,BXH2/TyJ,475,m,514140,0,1,0,0,514140,514140,-0.65
50211,glucuronate,BXH4/TyJ,477,m,735310,126423,2,89394,0.172,645916,824704,-0.08
50211,glucuronate,BXH6/TyJ,478,m,637565,0,1,0,0,637565,637565,-0.33
50211,glucuronate,BXH7/TyJ,479,m,271377,0,1,0,0,271377,271377,-1.28
50211,glucuronate,BXH8/TyJ,480,m,340060,0,1,0,0,340060,340060,-1.11
50211,glucuronate,BXH9/TyJ,481,m,593454,0,1,0,0,593454,593454,-0.45
50211,glucuronate,BXH20/KccJ,486,m,521658,0,1,0,0,521658,521658,-0.63
50211,glucuronate,BXH22/KccJ,488,m,879130,0,1,0,0,879130,879130,0.29
