measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113811,mp_lymphocytes,RIX:CC(002 x 011),1374,m,93.07,3.0058,6,1.2271,0.0323,87.6,96.1,0.38
113811,mp_lymphocytes,RIX:CC(005 x 040),1683,m,93.9,3.651,3,2.1079,0.0389,91.0,98.0,0.47
113811,mp_lymphocytes,RIX:CC(017 x 004),1687,m,88.18,2.7845,6,1.1368,0.0316,85.1,91.2,-0.14
113811,mp_lymphocytes,RIX:CC(004 x 011),1698,m,69.42,8.2191,6,3.3554,0.1184,57.5,79.7,-2.13
113811,mp_lymphocytes,RIX:CC(005 x 001),1699,m,89.87,7.5894,6,3.0984,0.0845,79.8,98.4,0.04
113811,mp_lymphocytes,RIX:CC(024 x 023),1700,m,90.13,1.6108,6,0.65761,0.0179,87.3,91.7,0.07
113811,mp_lymphocytes,RIX:CC(041 x 012),1701,m,88.47,3.9576,6,1.6157,0.0447,82.4,92.8,-0.11
113811,mp_lymphocytes,RIX:CC(001 x 074),3306,m,80.73,5.3715,3,3.1013,0.0665,74.6,84.6,-0.93
113811,mp_lymphocytes,RIX:CC(002 x 021),3307,m,93.32,1.3258,6,0.54124,0.0142,91.7,95.5,0.41
113811,mp_lymphocytes,RIX:CC(003 x 051),3308,m,95.63,2.4913,6,1.0171,0.0261,92.6,98.1,0.66
113811,mp_lymphocytes,RIX:CC(011 x 042),3318,m,88.18,6.3439,6,2.5899,0.0719,80.5,94.7,-0.14
113811,mp_lymphocytes,RIX:CC(012 x 032),3321,m,87.03,6.4954,6,2.6517,0.0746,75.5,91.7,-0.26
113811,mp_lymphocytes,RIX:CC(013 x 041),3322,m,91.73,0.78145,6,0.31903,0.0085,90.6,92.9,0.24
113811,mp_lymphocytes,RIX:CC(019 x 002),3326,m,93.35,4.2795,8,1.513,0.0458,85.6,97.4,0.41
113811,mp_lymphocytes,RIX:CC(019 x 004),3327,m,96.2,2.1656,3,1.2503,0.0225,93.7,97.5,0.72
113811,mp_lymphocytes,RIX:CC(025 x 028),3333,m,95.37,1.1015,3,0.63596,0.0116,94.3,96.5,0.63
113811,mp_lymphocytes,RIX:CC(027 x 036),3335,m,92.13,0.76376,3,0.44096,0.0083,91.3,92.8,0.28
113811,mp_lymphocytes,RIX:CC(032 x 017),3339,m,95.02,1.1197,6,0.4571,0.0118,93.0,96.1,0.59
113811,mp_lymphocytes,RIX:CC(043 x 033),3351,m,92.0,0.34641,3,0.2,0.0038,91.8,92.4,0.27
113811,mp_lymphocytes,RIX:CC(051 x 005),3359,m,88.7,3.4694,7,1.3113,0.0391,81.8,92.4,-0.08
113811,mp_lymphocytes,RIX:CC(003 x 062),3381,m,98.03,0.11547,3,0.06667,0.0012,97.9,98.1,0.91
113811,mp_lymphocytes,RIX:CC(005 x 038),3383,m,93.1,0.86603,3,0.5,0.0093,92.1,93.6,0.39
113811,mp_lymphocytes,RIX:CC(015 x 018),3386,m,98.4,0.1,3,0.05774,0.001,98.3,98.5,0.95
113811,mp_lymphocytes,RIX:CC(015 x 059),3387,m,94.43,0.35119,3,0.20276,0.0037,94.1,94.8,0.53
113811,mp_lymphocytes,RIX:CC(016 x 038),3388,m,98.37,0.51316,3,0.29627,0.0052,97.8,98.8,0.95
113811,mp_lymphocytes,RIX:CC(017 x 041),3389,m,93.85,1.2454,6,0.50843,0.0133,92.3,95.3,0.47
113811,mp_lymphocytes,RIX:CC(018 x 009),3390,m,95.8,0.91652,3,0.52915,0.0096,95.0,96.8,0.67
113811,mp_lymphocytes,RIX:CC(018 x 065),3391,m,93.9,6.0623,6,2.4749,0.0646,85.9,99.3,0.47
113811,mp_lymphocytes,RIX:CC(026 x 034),3392,m,98.47,0.23094,3,0.13333,0.0023,98.2,98.6,0.96
113811,mp_lymphocytes,RIX:CC(032 x 013),3393,m,94.88,0.49967,6,0.20399,0.0053,94.3,95.7,0.58
113811,mp_lymphocytes,RIX:CC(035 x 020),3395,m,76.23,0.46188,3,0.26667,0.0061,75.7,76.5,-1.41
113811,mp_lymphocytes,RIX:CC(035 x 071),3396,m,92.97,1.5275,3,0.88192,0.0164,91.3,94.3,0.37
113811,mp_lymphocytes,RIX:CC(037 x 046),3397,m,58.37,2.9738,3,1.7169,0.0509,55.2,61.1,-3.31
113811,mp_lymphocytes,RIX:CC(037 x 057),3398,m,97.27,0.55076,3,0.31798,0.0057,96.7,97.8,0.83
113811,mp_lymphocytes,RIX:CC(038 x 013),3399,m,98.33,0.05774,3,0.03333,0.0006,98.3,98.4,0.94
113811,mp_lymphocytes,RIX:CC(041 x 016),3400,m,91.9,0.34641,3,0.2,0.0038,91.7,92.3,0.26
113811,mp_lymphocytes,RIX:CC(042 x 017),3401,m,96.37,2.4897,6,1.0164,0.0258,93.5,98.8,0.74
113811,mp_lymphocytes,RIX:CC(042 x 019),3402,m,82.37,10.955,3,6.3246,0.133,69.8,89.9,-0.75
113811,mp_lymphocytes,RIX:CC(043 x 037),3403,m,74.73,2.4987,3,1.4426,0.0334,72.0,76.9,-1.57
113811,mp_lymphocytes,RIX:CC(051 x 009),3404,m,95.67,2.0033,3,1.1566,0.0209,93.4,97.2,0.66
113811,mp_lymphocytes,RIX:CC(052 x 007),3405,m,77.73,4.0501,3,2.3383,0.0521,74.1,82.1,-1.25
113811,mp_lymphocytes,RIX:CC(057 x 052),3406,m,94.47,0.55076,3,0.31798,0.0058,94.1,95.1,0.53
113811,mp_lymphocytes,RIX:CC(058 x 022),3407,m,80.5,2.2517,3,1.3,0.028,78.3,82.8,-0.95
113811,mp_lymphocytes,RIX:CC(059 x 065),3408,m,96.93,0.47258,3,0.27285,0.0049,96.4,97.3,0.8
113811,mp_lymphocytes,RIX:CC(062 x 046),3409,m,88.33,2.2855,3,1.3195,0.0259,85.7,89.8,-0.12
113811,mp_lymphocytes,RIX:CC(063 x 002),3410,m,88.1,2.9715,3,1.7156,0.0337,84.7,90.2,-0.14
113811,mp_lymphocytes,RIX:CC(074 x 058),3412,m,65.87,1.2662,3,0.73106,0.0192,64.5,67.0,-2.51
113811,mp_lymphocytes,RIX:CC(074 x 062),3413,m,91.03,0.92916,3,0.53645,0.0102,90.4,92.1,0.17
113811,mp_lymphocytes,RIX:CC(075 x 021),3414,m,74.07,3.8397,3,2.2169,0.0518,71.8,78.5,-1.64
113811,mp_lymphocytes,RIX:CC(075 x 035),3415,m,48.8,20.712,3,11.958,0.4244,24.9,61.5,-4.33
113811,mp_lymphocytes,RIX:CC(001 x 055),3416,m,96.87,0.47258,3,0.27285,0.0049,96.5,97.4,0.79
113811,mp_lymphocytes,RIX:CC(004 x 012),3417,m,93.35,1.2677,6,0.51753,0.0136,91.5,94.7,0.41
113811,mp_lymphocytes,RIX:CC(006 x 007),3418,m,97.6,0.17321,3,0.1,0.0018,97.4,97.7,0.87
113811,mp_lymphocytes,RIX:CC(006 x 039),3419,m,75.27,1.0786,3,0.62272,0.0143,74.5,76.5,-1.51
113811,mp_lymphocytes,RIX:CC(007 x 070),3420,m,83.33,2.761,3,1.5941,0.0331,80.3,85.7,-0.65
113811,mp_lymphocytes,RIX:CC(008 x 009),3421,m,89.77,1.2342,3,0.71259,0.0137,88.4,90.8,0.03
113811,mp_lymphocytes,RIX:CC(008 x 018),3423,m,94.9,0.7,3,0.40415,0.0074,94.1,95.4,0.58
113811,mp_lymphocytes,RIX:CC(009 x 040),3424,m,93.3,3.11,6,1.2696,0.0333,90.7,97.8,0.41
113811,mp_lymphocytes,RIX:CC(010 x 015),3425,m,96.77,0.40415,3,0.23333,0.0042,96.4,97.2,0.78
113811,mp_lymphocytes,RIX:CC(010 x 060),3426,m,86.3,10.001,3,5.7744,0.1159,74.9,93.6,-0.34
113811,mp_lymphocytes,RIX:CC(011 x 032),3427,m,97.08,1.5289,6,0.62419,0.0157,95.6,99.0,0.81
113811,mp_lymphocytes,RIX:CC(012 x 038),3428,m,93.73,0.57735,3,0.33333,0.0062,93.4,94.4,0.45
113811,mp_lymphocytes,RIX:CC(019 x 027),3429,m,75.57,5.4197,3,3.1291,0.0717,69.9,80.7,-1.48
113811,mp_lymphocytes,RIX:CC(024 x 052),3433,m,97.23,0.55076,3,0.31798,0.0057,96.6,97.6,0.83
113811,mp_lymphocytes,RIX:CC(029 x 027),3435,m,89.9,7.1896,3,4.1509,0.08,81.6,94.2,0.05
113811,mp_lymphocytes,RIX:CC(029 x 071),3436,m,94.53,1.106,3,0.63857,0.0117,93.5,95.7,0.54
113811,mp_lymphocytes,RIX:CC(030 x 061),3438,m,97.15,0.35637,6,0.14549,0.0037,96.8,97.6,0.82
113811,mp_lymphocytes,RIX:CC(033 x 046),3439,m,95.68,0.52313,6,0.21357,0.0055,95.0,96.4,0.66
113811,mp_lymphocytes,RIX:CC(040 x 003),3443,m,96.17,0.49329,3,0.2848,0.0051,95.6,96.5,0.71
113811,mp_lymphocytes,RIX:CC(040 x 015),3444,m,91.87,0.25166,3,0.1453,0.0027,91.6,92.1,0.26
113811,mp_lymphocytes,RIX:CC(045 x 044),3446,m,89.7,1.1269,3,0.65064,0.0126,88.4,90.4,0.03
113811,mp_lymphocytes,RIX:CC(046 x 068),3447,m,95.43,0.11547,3,0.06667,0.0012,95.3,95.5,0.64
113811,mp_lymphocytes,RIX:CC(049 x 036),3448,m,79.97,3.4962,3,2.0185,0.0437,77.8,84.0,-1.01
113811,mp_lymphocytes,RIX:CC(055 x 006),3449,m,92.63,0.9815,3,0.56667,0.0106,91.5,93.2,0.34
113811,mp_lymphocytes,RIX:CC(056 x 033),3451,m,94.6,2.8,3,1.6166,0.0296,91.4,96.6,0.55
113811,mp_lymphocytes,RIX:CC(060 x 006),3452,m,87.5,1.7521,3,1.0116,0.02,85.8,89.3,-0.21
113811,mp_lymphocytes,RIX:CC(060 x 037),3453,m,93.7,0.17321,3,0.1,0.0018,93.5,93.8,0.45
113811,mp_lymphocytes,RIX:CC(061 x 025),3454,m,93.67,0.92376,3,0.53333,0.0099,92.6,94.2,0.45
113811,mp_lymphocytes,RIX:CC(061 x 026),3455,m,94.67,0.55076,3,0.31798,0.0058,94.3,95.3,0.55
113811,mp_lymphocytes,RIX:CC(061 x 039),3456,m,93.4,2.498,3,1.4422,0.0267,90.6,95.4,0.42
113811,mp_lymphocytes,RIX:CC(062 x 072),3457,m,59.57,25.977,3,14.998,0.4361,29.6,75.7,-3.18
113811,mp_lymphocytes,RIX:CC(063 x 001),3458,m,90.43,1.4844,3,0.857,0.0164,88.8,91.7,0.1
113811,mp_lymphocytes,RIX:CC(065 x 010),3459,m,93.65,4.0644,6,1.6593,0.0434,86.6,97.2,0.45
113811,mp_lymphocytes,RIX:CC(065 x 072),3460,m,79.23,5.2691,3,3.0421,0.0665,75.8,85.3,-1.09
113811,mp_lymphocytes,RIX:CC(068 x 035),3461,m,92.27,1.9757,3,1.1407,0.0214,90.5,94.4,0.3
113811,mp_lymphocytes,RIX:CC(068 x 043),3462,m,83.53,2.4132,3,1.3932,0.0289,81.5,86.2,-0.63
113811,mp_lymphocytes,RIX:CC(070 x 003),3463,m,91.1,0.55678,3,0.32146,0.0061,90.5,91.6,0.17
113811,mp_lymphocytes,RIX:CC(072 x 063),3464,m,86.47,4.2572,3,2.4579,0.0492,81.6,89.5,-0.32
113811,mp_lymphocytes,RIX:CC(072 x 075),3465,m,84.27,3.7634,3,2.1728,0.0447,81.3,88.5,-0.55
113811,mp_lymphocytes,RIX:CC(022 x 044),3466,m,92.7,1.044,3,0.60277,0.0113,91.5,93.4,0.34
113811,mp_lymphocytes,RIX:CC(014 x 059),3467,m,96.83,0.23094,3,0.13333,0.0024,96.7,97.1,0.78
113811,mp_lymphocytes,RIX:CC(052 x 014),3468,m,96.9,0.4,3,0.23094,0.0041,96.5,97.3,0.79
