measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19463,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,1,m,1.80,0.271,4,0.135,0.150,1.60,2.20,1.59
19463,liverwt_Rx300_24h,CAST/EiJ,2,m,0.547,0.139,4,0.0697,0.255,0.370,0.700,-1.98
19463,liverwt_Rx300_24h,129S1/SvImJ,3,m,1.00,0.0947,4,0.0473,0.0942,0.900,1.13,-0.69
19463,liverwt_Rx300_24h,A/J,4,m,0.997,0.221,4,0.110,0.221,0.690,1.20,-0.70
19463,liverwt_Rx300_24h,C3H/HeJ,6,m,1.30,0.229,4,0.114,0.176,1.10,1.58,0.16
19463,liverwt_Rx300_24h,C57BL/6J,7,m,1.22,0.156,4,0.0782,0.128,1.07,1.40,-0.07
19463,liverwt_Rx300_24h,DBA/2J,8,m,1.26,0.115,6,0.0469,0.0911,1.10,1.40,0.05
19463,liverwt_Rx300_24h,FVB/NJ,9,m,1.44,0.335,4,0.167,0.233,1.10,1.90,0.56
19463,liverwt_Rx300_24h,LP/J,10,m,1.00,0.195,3,0.113,0.194,0.810,1.20,-0.69
19463,liverwt_Rx300_24h,SWR/J,12,m,1.26,0.146,3,0.0841,0.115,1.10,1.38,0.05
19463,liverwt_Rx300_24h,NOD/ShiLtJ,13,m,1.34,0.152,4,0.0760,0.113,1.20,1.53,0.28
19463,liverwt_Rx300_24h,PL/J,14,m,0.905,0.226,4,0.113,0.249,0.590,1.10,-0.96
19463,liverwt_Rx300_24h,AKR/J,15,m,1.67,0.0944,6,0.0385,0.0566,1.56,1.80,1.22
19463,liverwt_Rx300_24h,CBA/J,16,m,1.52,0.164,4,0.0819,0.108,1.31,1.70,0.79
19463,liverwt_Rx300_24h,SJL/J,17,m,1.18,0.171,4,0.0854,0.145,1.00,1.40,-0.18
19463,liverwt_Rx300_24h,KK/HlJ,18,m,1.75,0.212,4,0.106,0.122,1.44,1.92,1.44
19463,liverwt_Rx300_24h,MA/MyJ,20,m,1.30,0.151,4,0.0753,0.116,1.14,1.50,0.16
19463,liverwt_Rx300_24h,BUB/BnJ,24,m,1.60,0.200,3,0.115,0.125,1.40,1.80,1.02
19463,liverwt_Rx300_24h,RIIIS/J,26,m,0.973,0.166,4,0.0832,0.171,0.800,1.19,-0.77
19463,liverwt_Rx300_24h,SEA/GnJ,29,m,1.28,0.0451,4,0.0225,0.0351,1.25,1.35,0.11
19463,liverwt_Rx300_24h,SM/J,31,m,0.950,0.526,4,0.263,0.554,0.500,1.70,-0.84
19463,liverwt_Rx300_24h,C57BR/cdJ,32,m,1.44,0.367,4,0.184,0.255,1.04,1.91,0.56
19463,liverwt_Rx300_24h,NON/ShiLtJ,34,m,1.47,0.129,4,0.0647,0.0882,1.29,1.60,0.65
19463,liverwt_Rx300_24h,C57BLKS/J,35,m,1.27,0.169,4,0.0846,0.133,1.10,1.43,0.08
19463,liverwt_Rx300_24h,NZW/LacJ,36,m,1.92,0.216,4,0.108,0.113,1.66,2.10,1.93
19463,liverwt_Rx300_24h,C57L/J,37,m,0.973,0.0987,3,0.0570,0.101,0.860,1.04,-0.77
19463,liverwt_Rx300_24h,C57BL/10J,38,m,1.31,0.131,4,0.0654,0.100,1.15,1.47,0.19
19463,liverwt_Rx300_24h,PERA/EiJ,41,m,1.19,0.110,3,0.0636,0.0923,1.08,1.30,-0.15
19463,liverwt_Rx300_24h,WSB/EiJ,42,m,0.578,0.0903,4,0.0452,0.156,0.500,0.670,-1.90
19463,liverwt_Rx300_24h,CZECHII/EiJ,43,m,0.857,0.214,3,0.123,0.249,0.700,1.10,-1.10
19463,liverwt_Rx300_24h,BALB/cByJ,50,m,1.77,0.117,4,0.0587,0.0664,1.60,1.87,1.50
19463,liverwt_Rx300_24h,P/J,55,m,1.26,0.144,3,0.0833,0.114,1.10,1.38,0.05
19463,liverwt_Rx300_24h,PWD/PhJ,101,m,0.807,0.127,4,0.0637,0.158,0.700,0.950,-1.24
19463,liverwt_Rx300_24h,MSM/MsJ,120,m,0.767,0.0577,3,0.0333,0.0753,0.700,0.800,-1.36
19463,liverwt_Rx300_24h,JF1/MsJ,121,m,0.870,0.173,4,0.0863,0.198,0.710,1.10,-1.06
19463,liverwt_Rx300_24h,NZO/HlLtJ,122,m,1.89,0.179,4,0.0896,0.0945,1.70,2.10,1.84
19463,liverwt_Rx300_24h,B6C3F1/J,202,m,1.33,0.0577,3,0.0333,0.0433,1.30,1.40,0.25
