measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11006,mid_height,CAST/EiJ,2,f,3.08,0.135,10,0.0426,0.0437,2.87,3.26,-2.00
11006,mid_height,129S1/SvImJ,3,f,3.67,0.108,10,0.0341,0.0294,3.50,3.81,1.06
11006,mid_height,A/J,4,f,3.44,0.0689,10,0.0218,0.0200,3.33,3.54,-0.13
11006,mid_height,C3H/HeJ,6,f,3.57,0.116,10,0.0366,0.0324,3.38,3.74,0.55
11006,mid_height,C57BL/6J,7,f,3.65,0.0903,10,0.0286,0.0247,3.50,3.79,0.96
11006,mid_height,DBA/2J,8,f,3.43,0.116,10,0.0368,0.0339,3.20,3.61,-0.18
11006,mid_height,FVB/NJ,9,f,3.54,0.0362,10,0.0115,0.0102,3.48,3.61,0.39
11006,mid_height,CBA/J,16,f,3.64,0.0530,10,0.0167,0.0145,3.54,3.70,0.91
11006,mid_height,SJL/J,17,f,3.21,0.0657,10,0.0208,0.0205,3.07,3.31,-1.32
11006,mid_height,C57BL/10J,38,f,3.67,0.127,10,0.0400,0.0345,3.46,3.83,1.06
11006,mid_height,SPRET/EiJ,39,f,3.35,0.0784,8,0.0277,0.0234,3.21,3.48,-0.60
11006,mid_height,MOLF/EiJ,40,f,3.24,0.0646,10,0.0204,0.0200,3.11,3.35,-1.17
11006,mid_height,PERA/EiJ,41,f,3.38,0.113,10,0.0356,0.0334,3.19,3.54,-0.44
11006,mid_height,BALB/cByJ,50,f,3.64,0.0686,10,0.0217,0.0188,3.52,3.75,0.91
11006,mid_height,CAST/EiJ,2,m,3.20,0.105,10,0.0332,0.0328,3.04,3.35,-1.59
11006,mid_height,129S1/SvImJ,3,m,3.72,0.0575,10,0.0182,0.0155,3.64,3.83,1.10
11006,mid_height,A/J,4,m,3.49,0.130,9,0.0434,0.0373,3.24,3.67,-0.09
11006,mid_height,C3H/HeJ,6,m,3.64,0.0779,10,0.0246,0.0214,3.56,3.81,0.68
11006,mid_height,C57BL/6J,7,m,3.70,0.0631,10,0.0200,0.0171,3.56,3.81,0.99
11006,mid_height,DBA/2J,8,m,3.45,0.0931,10,0.0294,0.0270,3.31,3.55,-0.30
11006,mid_height,FVB/NJ,9,m,3.60,0.0564,10,0.0178,0.0157,3.52,3.71,0.48
11006,mid_height,CBA/J,16,m,3.63,0.111,10,0.0352,0.0307,3.38,3.79,0.63
11006,mid_height,SJL/J,17,m,3.24,0.0427,10,0.0135,0.0132,3.17,3.33,-1.38
11006,mid_height,C57BL/10J,38,m,3.64,0.180,9,0.0599,0.0493,3.21,3.81,0.68
11006,mid_height,MOLF/EiJ,40,m,3.19,0.0682,10,0.0216,0.0214,3.13,3.33,-1.64
11006,mid_height,PERA/EiJ,41,m,3.42,0.128,10,0.0406,0.0375,3.27,3.65,-0.45
11006,mid_height,BALB/cByJ,50,m,3.68,0.0553,10,0.0175,0.0150,3.60,3.77,0.89
