measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38135,GIRK3_fluox,BTBR T<+> Itpr3<tf>/J,1,m,0.362,0.00600,3,0.00346,0.0166,,,0.75
38135,GIRK3_fluox,129S1/SvImJ,3,m,0.327,0.00700,3,0.00404,0.0214,,,-0.48
38135,GIRK3_fluox,A/J,4,m,0.347,0.00800,3,0.00462,0.0231,,,0.22
38135,GIRK3_fluox,BALB/cJ,5,m,0.326,0.0100,3,0.00577,0.0307,,,-0.52
38135,GIRK3_fluox,C3H/HeJ,6,m,0.367,0.00700,3,0.00404,0.0191,,,0.93
38135,GIRK3_fluox,C57BL/6J,7,m,0.335,0.0120,3,0.00693,0.0358,,,-0.20
38135,GIRK3_fluox,DBA/2J,8,m,0.314,0.0110,3,0.00635,0.0350,,,-0.94
38135,GIRK3_fluox,FVB/NJ,9,m,0.352,0.0180,3,0.0104,0.0511,,,0.40
38135,GIRK3_fluox,LP/J,10,m,0.262,0.0110,3,0.00635,0.0420,,,-2.77
38135,GIRK3_fluox,NZB/BlNJ,11,m,0.330,0.0100,3,0.00577,0.0303,,,-0.38
38135,GIRK3_fluox,SWR/J,12,m,0.378,0.0100,3,0.00577,0.0265,,,1.31
38135,GIRK3_fluox,NOD/ShiLtJ,13,m,0.359,0.00800,3,0.00462,0.0223,,,0.64
38135,GIRK3_fluox,PL/J,14,m,0.363,0.0140,3,0.00808,0.0386,,,0.79
38135,GIRK3_fluox,AKR/J,15,m,0.331,0.0110,3,0.00635,0.0332,,,-0.34
38135,GIRK3_fluox,CBA/J,16,m,0.375,0.0110,3,0.00635,0.0293,,,1.21
38135,GIRK3_fluox,SJL/J,17,m,0.334,0.0110,3,0.00635,0.0329,,,-0.23
38135,GIRK3_fluox,MA/MyJ,20,m,0.323,0.0150,3,0.00866,0.0464,,,-0.62
38135,GIRK3_fluox,BUB/BnJ,24,m,0.356,0.0150,3,0.00866,0.0421,,,0.54
38135,GIRK3_fluox,CE/J,25,m,0.324,0.00600,3,0.00346,0.0185,,,-0.59
38135,GIRK3_fluox,RIIIS/J,26,m,0.378,0.0150,3,0.00866,0.0397,,,1.31
38135,GIRK3_fluox,C58/J,28,m,0.373,0.00800,3,0.00462,0.0214,,,1.14
38135,GIRK3_fluox,I/LnJ,30,m,0.350,0.0140,3,0.00808,0.0400,,,0.33
38135,GIRK3_fluox,SM/J,31,m,0.333,0.0150,3,0.00866,0.0450,,,-0.27
38135,GIRK3_fluox,C57BR/cdJ,32,m,0.343,0.0120,3,0.00693,0.0350,,,0.08
38135,GIRK3_fluox,C57BLKS/J,35,m,0.328,0.0130,3,0.00751,0.0396,,,-0.45
38135,GIRK3_fluox,NZW/LacJ,36,m,0.270,0.00900,3,0.00520,0.0333,,,-2.49
38135,GIRK3_fluox,P/J,55,m,0.347,0.0130,3,0.00751,0.0375,,,0.22
38135,GIRK3_fluox,MRL/MpJ,58,m,0.325,0.0120,3,0.00693,0.0369,,,-0.55
38135,GIRK3_fluox,LG/J,78,m,0.385,0.0130,3,0.00751,0.0338,,,1.56
38135,GIRK3_fluox,NOR/LtJ,106,m,0.323,0.00900,3,0.00520,0.0279,,,-0.62
