measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44022,entry_center_EPM,A/J,4,m,24.4,18.4,12,5.30,0.752,,,-0.33
44022,entry_center_EPM,C3H/HeJ,6,m,25.1,5.89,12,1.70,0.235,,,-0.21
44022,entry_center_EPM,C57BL/6J,7,m,31.5,6.58,12,1.90,0.209,,,0.93
44022,entry_center_EPM,DBA/2J,8,m,26.6,8.31,12,2.40,0.313,,,0.06
44022,entry_center_EPM,FVB/NJ,9,m,35.3,5.54,12,1.60,0.157,,,1.60
44022,entry_center_EPM,129S6/SvEvTac,53,m,27.3,9.35,12,2.70,0.343,,,0.18
44022,entry_center_EPM,BXD11/TyJ,423,m,12.5,5.54,12,1.60,0.443,,,-2.45
44022,entry_center_EPM,BXD2/TyJ,431,m,24.3,7.62,12,2.20,0.314,,,-0.35
44022,entry_center_EPM,BXD21/TyJ,433,m,25.8,5.20,12,1.50,0.201,,,-0.09
44022,entry_center_EPM,BXD32/TyJ,443,m,30.3,7.97,12,2.30,0.263,,,0.71
44022,entry_center_EPM,BXD40/TyJ,451,m,22.7,9.01,12,2.60,0.397,,,-0.64
44022,entry_center_EPM,BXD6/TyJ,454,m,29.6,7.97,12,2.30,0.269,,,0.59
