measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23935,BUN,BALB/cJ,5,f,44.1,14.4,32,2.55,0.327,23.4,86.4,-0.49
23935,BUN,C57BL/6J,7,f,88.1,47.7,37,7.84,0.541,32.4,234,1.79
23935,BUN,C3HeB/FeJ,59,f,37.3,8.29,34,1.42,0.222,25.8,71.4,-0.84
23935,BUN,129S2/SvPas,840,f,56.8,13.1,43,2.00,0.231,25.8,104,0.17
23935,BUN,BALB/cAnNCrl,841,f,58.1,5.92,9,1.97,0.102,50.4,69.0,0.24
23935,BUN,C3H/HeH,843,f,36.8,6.97,10,2.20,0.189,30.0,49.2,-0.87
23935,BUN,BALB/cJ,5,m,44.5,11.1,33,1.93,0.249,22.8,74.4,-0.80
23935,BUN,C57BL/6J,7,m,70.4,12.7,40,2.02,0.181,42.0,96.6,1.68
23935,BUN,C3HeB/FeJ,59,m,46.1,8.42,35,1.42,0.183,34.2,72.6,-0.64
23935,BUN,129S2/SvPas,840,m,58.7,10.2,35,1.73,0.174,30.6,82.8,0.56
23935,BUN,BALB/cAnNCrl,841,m,53.7,8.10,18,1.91,0.151,41.4,74.4,0.08
23935,BUN,C3H/HeH,843,m,43.5,4.03,10,1.28,0.0927,38.4,50.4,-0.89
