measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38107,BAG1_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.191,0.00600,3,0.00346,0.0314,,,0.83
38107,BAG1_cont,129S1/SvImJ,3,m,0.153,0.00600,3,0.00346,0.0392,,,-1.33
38107,BAG1_cont,A/J,4,m,0.168,0.00800,3,0.00462,0.0476,,,-0.48
38107,BAG1_cont,BALB/cJ,5,m,0.173,0.00600,3,0.00346,0.0347,,,-0.19
38107,BAG1_cont,C3H/HeJ,6,m,0.166,0.0100,3,0.00577,0.0602,,,-0.59
38107,BAG1_cont,C57BL/6J,7,m,0.145,0.00900,3,0.00520,0.0621,,,-1.78
38107,BAG1_cont,DBA/2J,8,m,0.147,0.00500,3,0.00289,0.0340,,,-1.67
38107,BAG1_cont,FVB/NJ,9,m,0.180,0.0110,3,0.00635,0.0611,,,0.20
38107,BAG1_cont,LP/J,10,m,0.186,0.00700,3,0.00404,0.0376,,,0.54
38107,BAG1_cont,NZB/BlNJ,11,m,0.213,0.00700,3,0.00404,0.0329,,,2.08
38107,BAG1_cont,SWR/J,12,m,0.189,0.00900,3,0.00520,0.0476,,,0.71
38107,BAG1_cont,NOD/ShiLtJ,13,m,0.194,0.00900,3,0.00520,0.0464,,,1.00
38107,BAG1_cont,PL/J,14,m,0.170,0.00900,3,0.00520,0.0529,,,-0.37
38107,BAG1_cont,AKR/J,15,m,0.168,0.00700,3,0.00404,0.0417,,,-0.48
38107,BAG1_cont,CBA/J,16,m,0.196,0.00700,3,0.00404,0.0357,,,1.11
38107,BAG1_cont,SJL/J,17,m,0.174,0.00900,3,0.00520,0.0517,,,-0.14
38107,BAG1_cont,MA/MyJ,20,m,0.166,0.00700,3,0.00404,0.0422,,,-0.59
38107,BAG1_cont,BUB/BnJ,24,m,0.188,0.00600,3,0.00346,0.0319,,,0.66
38107,BAG1_cont,CE/J,25,m,0.152,0.00600,3,0.00346,0.0395,,,-1.39
38107,BAG1_cont,RIIIS/J,26,m,0.190,0.00900,3,0.00520,0.0474,,,0.77
38107,BAG1_cont,C58/J,28,m,0.179,0.0130,3,0.00751,0.0726,,,0.15
38107,BAG1_cont,I/LnJ,30,m,0.161,0.00400,3,0.00231,0.0248,,,-0.88
38107,BAG1_cont,SM/J,31,m,0.181,0.00900,3,0.00520,0.0497,,,0.26
38107,BAG1_cont,C57BR/cdJ,32,m,0.162,0.00900,3,0.00520,0.0556,,,-0.82
38107,BAG1_cont,C57BLKS/J,35,m,0.180,0.0100,3,0.00577,0.0556,,,0.20
38107,BAG1_cont,NZW/LacJ,36,m,0.223,0.00800,3,0.00462,0.0359,,,2.64
38107,BAG1_cont,P/J,55,m,0.182,0.00700,3,0.00404,0.0385,,,0.32
38107,BAG1_cont,MRL/MpJ,58,m,0.169,0.0100,3,0.00577,0.0592,,,-0.42
38107,BAG1_cont,LG/J,78,m,0.175,0.00900,3,0.00520,0.0514,,,-0.08
38107,BAG1_cont,NOR/LtJ,106,m,0.172,0.00400,3,0.00231,0.0233,,,-0.25
