measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50249,glycolylneuraminate,BTBR T<+> Itpr3<tf>/J,1,m,75741,0,1,0,0,75741,75741,-0.10
50249,glycolylneuraminate,CAST/EiJ,2,m,60574,0,1,0,0,60574,60574,-0.12
50249,glycolylneuraminate,A/J,4,m,60193,5336,2,3773,0.0887,56419,63966,-0.12
50249,glycolylneuraminate,BALB/cJ,5,m,77966,19412,3,11207,0.249,58120,96912,-0.09
50249,glycolylneuraminate,C3H/HeJ,6,m,68736,15541,2,10989,0.226,57747,79725,-0.10
50249,glycolylneuraminate,C57BL/6J,7,m,91688,13691,5,6123,0.149,72756,105568,-0.07
50249,glycolylneuraminate,DBA/2J,8,m,42081,11290,3,6518,0.268,31717,54111,-0.14
50249,glycolylneuraminate,FVB/NJ,9,m,63238,0,1,0,0,63238,63238,-0.11
50249,glycolylneuraminate,LP/J,10,m,33965,0,1,0,0,33965,33965,-0.15
50249,glycolylneuraminate,SWR/J,12,m,73155,0,1,0,0,73155,73155,-0.10
50249,glycolylneuraminate,NOD/ShiLtJ,13,m,40752,0,1,0,0,40752,40752,-0.14
50249,glycolylneuraminate,PL/J,14,m,34783,0,1,0,0,34783,34783,-0.15
50249,glycolylneuraminate,AKR/J,15,m,67346,0,1,0,0,67346,67346,-0.11
50249,glycolylneuraminate,CBA/J,16,m,46972,0,1,0,0,46972,46972,-0.13
50249,glycolylneuraminate,KK/HlJ,18,m,100326,0,1,0,0,100326,100326,-0.06
50249,glycolylneuraminate,MA/MyJ,20,m,71776,0,1,0,0,71776,71776,-0.10
50249,glycolylneuraminate,BUB/BnJ,24,m,37341,0,1,0,0,37341,37341,-0.15
50249,glycolylneuraminate,CE/J,25,m,46856,0,1,0,0,46856,46856,-0.13
50249,glycolylneuraminate,RIIIS/J,26,m,35239,0,1,0,0,35239,35239,-0.15
50249,glycolylneuraminate,C58/J,28,m,235083,0,1,0,0,235083,235083,0.12
50249,glycolylneuraminate,SEA/GnJ,29,m,31057,0,1,0,0,31057,31057,-0.16
50249,glycolylneuraminate,I/LnJ,30,m,108606,0,1,0,0,108606,108606,-0.05
50249,glycolylneuraminate,SM/J,31,m,7515754,0,1,0,0,7515754,7515754,9.89
50249,glycolylneuraminate,NZW/LacJ,36,m,69530,0,1,0,0,69530,69530,-0.10
50249,glycolylneuraminate,C57L/J,37,m,55150,0,1,0,0,55150,55150,-0.12
50249,glycolylneuraminate,129X1/SvJ,47,m,60762,0,1,0,0,60762,60762,-0.12
50249,glycolylneuraminate,LG/J,78,m,54976,0,1,0,0,54976,54976,-0.12
50249,glycolylneuraminate,AXB1/PgnJ,230,m,121810,0,1,0,0,121810,121810,-0.03
50249,glycolylneuraminate,AXB10/PgnJ,231,m,55775,0,1,0,0,55775,55775,-0.12
50249,glycolylneuraminate,AXB12/PgnJ,232,m,54640,0,1,0,0,54640,54640,-0.12
50249,glycolylneuraminate,AXB13/PgnJ,233,m,63943,0,1,0,0,63943,63943,-0.11
50249,glycolylneuraminate,AXB15/PgnJ,234,m,80006,0,1,0,0,80006,80006,-0.09
50249,glycolylneuraminate,AXB19a/PgnJ,235,m,68690,0,1,0,0,68690,68690,-0.10
50249,glycolylneuraminate,AXB19/PgnJ,236,m,77849,0,1,0,0,77849,77849,-0.09
50249,glycolylneuraminate,AXB2/PgnJ,237,m,69155,0,1,0,0,69155,69155,-0.10
50249,glycolylneuraminate,AXB19b/PgnJ,238,m,93467,52037,2,36796,0.557,56672,130263,-0.07
50249,glycolylneuraminate,AXB23/PgnJ,239,m,54114,0,1,0,0,54114,54114,-0.12
50249,glycolylneuraminate,AXB24/PgnJ,240,m,73523,11244,2,7951,0.153,65572,81474,-0.10
50249,glycolylneuraminate,AXB4/PgnJ,241,m,45176,0,1,0,0,45176,45176,-0.14
50249,glycolylneuraminate,AXB8/PgnJ,244,m,61821,0,1,0,0,61821,61821,-0.11
50249,glycolylneuraminate,BXA1/PgnJ,245,m,82371,0,1,0,0,82371,82371,-0.09
50249,glycolylneuraminate,BXA11/PgnJ,246,m,103982,0,1,0,0,103982,103982,-0.06
50249,glycolylneuraminate,BXA12/PgnJ,247,m,52611,0,1,0,0,52611,52611,-0.13
50249,glycolylneuraminate,BXA13/PgnJ,248,m,79646,0,1,0,0,79646,79646,-0.09
50249,glycolylneuraminate,BXA14/PgnJ,249,m,239747,0,1,0,0,239747,239747,0.12
50249,glycolylneuraminate,BXA16/PgnJ,250,m,71795,77.2,2,54.6,0.00108,71740,71849,-0.10
50249,glycolylneuraminate,BXA2/PgnJ,252,m,62778,0,1,0,0,62778,62778,-0.11
50249,glycolylneuraminate,BXA24/PgnJ,253,m,130881,0,1,0,0,130881,130881,-0.02
50249,glycolylneuraminate,BXA25/PgnJ,254,m,61475,0,1,0,0,61475,61475,-0.11
50249,glycolylneuraminate,BXA26/PgnJ,255,m,57951,0,1,0,0,57951,57951,-0.12
50249,glycolylneuraminate,BXA4/PgnJ,256,m,72493,0,1,0,0,72493,72493,-0.10
50249,glycolylneuraminate,BXA7/PgnJ,257,m,68399,0,1,0,0,68399,68399,-0.11
50249,glycolylneuraminate,BXA8/PgnJ,258,m,63748,0,1,0,0,63748,63748,-0.11
50249,glycolylneuraminate,CXB1/ByJ,400,m,64398,15349,3,8862,0.238,47213,76744,-0.11
50249,glycolylneuraminate,CXB11/HiAJ,402,m,62290,5144,2,3637,0.0826,58653,65928,-0.11
50249,glycolylneuraminate,CXB12/HiAJ,403,m,64774,28601,2,20224,0.442,44550,84998,-0.11
50249,glycolylneuraminate,CXB13/HiAJ,404,m,58123,22672,3,13089,0.390,32052,73213,-0.12
50249,glycolylneuraminate,CXB3/ByJ,405,m,80811,21441,2,15161,0.265,65649,95972,-0.09
50249,glycolylneuraminate,CXB6/ByJ,407,m,48870,32758,3,18913,0.670,11462,72425,-0.13
50249,glycolylneuraminate,CXB7/ByJ,408,m,71253,7015,2,4960,0.0985,66293,76214,-0.10
50249,glycolylneuraminate,CXB8/HiAJ,409,m,97462,11275,3,6510,0.116,88579,110146,-0.07
50249,glycolylneuraminate,CXB9/HiAJ,410,m,63217,25368,3,14646,0.401,41522,91110,-0.11
50249,glycolylneuraminate,CXB2/ByJ,413,m,79807,28694,3,16567,0.360,59689,112665,-0.09
50249,glycolylneuraminate,CXB4/ByJ,414,m,64187,19908,2,14077,0.310,50110,78264,-0.11
50249,glycolylneuraminate,BXD1/TyJ,422,m,65617,0,1,0,0,65617,65617,-0.11
50249,glycolylneuraminate,BXD11/TyJ,423,m,51142,0,1,0,0,51142,51142,-0.13
50249,glycolylneuraminate,BXD12/TyJ,424,m,86495,0,1,0,0,86495,86495,-0.08
50249,glycolylneuraminate,BXD13/TyJ,425,m,42167,0,1,0,0,42167,42167,-0.14
50249,glycolylneuraminate,BXD14/TyJ,426,m,139175,0,1,0,0,139175,139175,-0.01
50249,glycolylneuraminate,BXD15/TyJ,427,m,94218,0,1,0,0,94218,94218,-0.07
50249,glycolylneuraminate,BXD18/TyJ,429,m,87919,0,1,0,0,87919,87919,-0.08
50249,glycolylneuraminate,BXD19/TyJ,430,m,61284,17065,2,12067,0.278,49216,73351,-0.11
50249,glycolylneuraminate,BXD2/TyJ,431,m,116316,0,1,0,0,116316,116316,-0.04
50249,glycolylneuraminate,BXD20/TyJ,432,m,63435,0,1,0,0,63435,63435,-0.11
50249,glycolylneuraminate,BXD21/TyJ,433,m,8074,0,1,0,0,8074,8074,-0.19
50249,glycolylneuraminate,BXD22/TyJ,434,m,44695,0,1,0,0,44695,44695,-0.14
50249,glycolylneuraminate,BXD24/TyJ-Cep290<rd16>/J,436,m,52871,0,1,0,0,52871,52871,-0.13
50249,glycolylneuraminate,BXD28/TyJ,439,m,62445,16925,2,11968,0.271,50477,74413,-0.11
50249,glycolylneuraminate,BXD29-Tlr4<lps-2J>/J,440,m,63952,0,1,0,0,63952,63952,-0.11
50249,glycolylneuraminate,BXD32/TyJ,443,m,93820,0,1,0,0,93820,93820,-0.07
50249,glycolylneuraminate,BXD33/TyJ,444,m,41581,0,1,0,0,41581,41581,-0.14
50249,glycolylneuraminate,BXD36/TyJ,447,m,85393,0,1,0,0,85393,85393,-0.08
50249,glycolylneuraminate,BXD38/TyJ,449,m,60309,0,1,0,0,60309,60309,-0.12
50249,glycolylneuraminate,BXD39/TyJ,450,m,52632,0,1,0,0,52632,52632,-0.13
50249,glycolylneuraminate,BXD40/TyJ,451,m,70010,0,1,0,0,70010,70010,-0.10
50249,glycolylneuraminate,BXD42/TyJ,453,m,46274,0,1,0,0,46274,46274,-0.13
50249,glycolylneuraminate,BXD6/TyJ,454,m,79983,0,1,0,0,79983,79983,-0.09
50249,glycolylneuraminate,BXD8/TyJ,455,m,111208,0,1,0,0,111208,111208,-0.05
50249,glycolylneuraminate,BXD5/TyJ,457,m,32640,0,1,0,0,32640,32640,-0.15
50249,glycolylneuraminate,BXD24/TyJ,458,m,54674,0,1,0,0,54674,54674,-0.12
50249,glycolylneuraminate,BXH10/TyJ,470,m,52694,0,1,0,0,52694,52694,-0.13
50249,glycolylneuraminate,BXH19/TyJ,474,m,60187,0,1,0,0,60187,60187,-0.12
50249,glycolylneuraminate,BXH2/TyJ,475,m,67625,0,1,0,0,67625,67625,-0.11
50249,glycolylneuraminate,BXH4/TyJ,477,m,73704,6483,2,4584,0.0880,69120,78288,-0.10
50249,glycolylneuraminate,BXH6/TyJ,478,m,131252,0,1,0,0,131252,131252,-0.02
50249,glycolylneuraminate,BXH7/TyJ,479,m,80595,0,1,0,0,80595,80595,-0.09
50249,glycolylneuraminate,BXH8/TyJ,480,m,72776,0,1,0,0,72776,72776,-0.10
50249,glycolylneuraminate,BXH9/TyJ,481,m,95942,0,1,0,0,95942,95942,-0.07
50249,glycolylneuraminate,BXH20/KccJ,486,m,117375,0,1,0,0,117375,117375,-0.04
50249,glycolylneuraminate,BXH22/KccJ,488,m,66002,0,1,0,0,66002,66002,-0.11
