measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38133,GHRL_index,BTBR T<+> Itpr3<tf>/J,1,m,-12.6,0,3,0,0,,,-0.06
38133,GHRL_index,129S1/SvImJ,3,m,-16.4,0,3,0,0,,,-0.38
38133,GHRL_index,A/J,4,m,5.12,0,3,0,0,,,1.47
38133,GHRL_index,BALB/cJ,5,m,-2.84,0,3,0,0,,,0.78
38133,GHRL_index,C3H/HeJ,6,m,-13.6,0,3,0,0,,,-0.14
38133,GHRL_index,C57BL/6J,7,m,8.93,0,3,0,0,,,1.80
38133,GHRL_index,DBA/2J,8,m,-4.99,0,3,0,0,,,0.60
38133,GHRL_index,FVB/NJ,9,m,-10.5,0,3,0,0,,,0.13
38133,GHRL_index,LP/J,10,m,-51.6,0,3,0,0,,,-3.41
38133,GHRL_index,NZB/BlNJ,11,m,-20.4,0,3,0,0,,,-0.73
38133,GHRL_index,SWR/J,12,m,-1.25,0,3,0,0,,,0.92
38133,GHRL_index,NOD/ShiLtJ,13,m,-16.1,0,3,0,0,,,-0.36
38133,GHRL_index,PL/J,14,m,-16.8,0,3,0,0,,,-0.42
38133,GHRL_index,AKR/J,15,m,0.768,0,3,0,0,,,1.10
38133,GHRL_index,CBA/J,16,m,-11.8,0,3,0,0,,,0.01
38133,GHRL_index,SJL/J,17,m,-17.7,0,3,0,0,,,-0.49
38133,GHRL_index,MA/MyJ,20,m,-4.57,0,3,0,0,,,0.64
38133,GHRL_index,BUB/BnJ,24,m,-11.3,0,3,0,0,,,0.06
38133,GHRL_index,CE/J,25,m,-10.8,0,3,0,0,,,0.10
38133,GHRL_index,RIIIS/J,26,m,-12.8,0,3,0,0,,,-0.07
38133,GHRL_index,C58/J,28,m,-5.07,0,3,0,0,,,0.59
38133,GHRL_index,I/LnJ,30,m,-13.8,0,3,0,0,,,-0.16
38133,GHRL_index,SM/J,31,m,-9.79,0,3,0,0,,,0.19
38133,GHRL_index,C57BR/cdJ,32,m,-4.53,0,3,0,0,,,0.64
38133,GHRL_index,C57BLKS/J,35,m,-18.8,0,3,0,0,,,-0.59
38133,GHRL_index,NZW/LacJ,36,m,-40.1,0,3,0,0,,,-2.42
38133,GHRL_index,P/J,55,m,-10.7,0,3,0,0,,,0.11
38133,GHRL_index,MRL/MpJ,58,m,-15.5,0,3,0,0,,,-0.31
38133,GHRL_index,LG/J,78,m,-8.18,0,3,0,0,,,0.33
38133,GHRL_index,NOR/LtJ,106,m,-11.0,0,3,0,0,,,0.08
