measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110531,latency_do_acq_JAX,CAST/EiJ,2,f,24792.0,20647.0,10,6529.0,0.8328,5120.0,71206.0,-0.56
110531,latency_do_acq_JAX,129S1/SvImJ,3,f,324832.0,129939.0,3,75021.0,0.4,174793.0,400532.0,2.45
110531,latency_do_acq_JAX,A/J,4,f,147092.0,74430.0,6,30386.0,0.506,4199.0,203725.0,0.67
110531,latency_do_acq_JAX,C57BL/6J,7,f,47138.0,34984.0,14,9350.0,0.7422,2097.0,122687.0,-0.33
110531,latency_do_acq_JAX,NOD/ShiLtJ,13,f,23838.0,37901.0,8,13400.0,1.59,2799.0,114609.0,-0.57
110531,latency_do_acq_JAX,WSB/EiJ,42,f,55182.0,73848.0,8,26109.0,1.3383,4095.0,198877.0,-0.25
110531,latency_do_acq_JAX,J:DO,70,f,43167.0,67300.0,226,4477.0,1.5591,438.0,496495.0,-0.37
110531,latency_do_acq_JAX,NZO/HlLtJ,122,f,42939.0,63657.0,3,36753.0,1.4825,4747.0,116425.0,-0.38
110531,latency_do_acq_JAX,PWK/PhJ,217,f,14936.0,14308.0,9,4769.0,0.9579,2340.0,49489.0,-0.66
110531,latency_do_acq_JAX,CAST/EiJ,2,m,62037.0,67270.0,8,23783.0,1.0843,2068.0,172775.0,0.17
110531,latency_do_acq_JAX,129S1/SvImJ,3,m,76060.0,96447.0,4,48223.0,1.268,6291.0,212026.0,0.46
110531,latency_do_acq_JAX,A/J,4,m,170429.0,69324.0,5,31003.0,0.4068,82853.0,239051.0,2.38
110531,latency_do_acq_JAX,C57BL/6J,7,m,19802.0,17395.0,11,5245.0,0.8785,628.0,65383.0,-0.68
110531,latency_do_acq_JAX,NOD/ShiLtJ,13,m,32787.0,37744.0,11,11380.0,1.1512,1973.0,114619.0,-0.42
110531,latency_do_acq_JAX,WSB/EiJ,42,m,25641.0,21314.0,6,8701.0,0.8312,6081.0,54991.0,-0.56
110531,latency_do_acq_JAX,J:DO,70,m,52500.0,72507.0,154,5843.0,1.3811,891.0,400377.0,-0.02
110531,latency_do_acq_JAX,NZO/HlLtJ,122,m,2474.0,958.8,2,678.0,0.3876,1796.0,3152.0,-1.04
110531,latency_do_acq_JAX,PWK/PhJ,217,m,39288.0,51170.0,8,18091.0,1.3024,1896.0,153359.0,-0.29
