measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110398,infusions_cc_0p032,CAST/EiJ,2,f,107.0,0.0,1,0.0,0.0,107.0,107.0,1.14
110398,infusions_cc_0p032,A/J,4,f,43.322,15.428,9,5.1427,0.3561,11.5,62.0,-0.43
110398,infusions_cc_0p032,C57BL/6J,7,f,88.21,35.479,13,9.8401,0.4022,34.5,149.0,0.67
110398,infusions_cc_0p032,NOD/ShiLtJ,13,f,49.045,36.738,11,11.077,0.7491,8.5,131.5,-0.29
110398,infusions_cc_0p032,WSB/EiJ,42,f,39.933,28.308,3,16.344,0.7089,16.8,71.5,-0.51
110398,infusions_cc_0p032,NZO/HlLtJ,122,f,59.85,32.935,11,9.9303,0.5503,17.0,104.5,-0.02
110398,infusions_cc_0p032,PWK/PhJ,217,f,86.05,42.224,10,13.352,0.4907,28.0,159.5,0.62
110398,infusions_cc_0p032,CC001/UncJ,1501,f,69.33,30.534,3,17.629,0.4404,38.0,99.0,0.21
110398,infusions_cc_0p032,CC002/UncJ,1502,f,103.5,76.45,3,44.137,0.7386,38.0,187.5,1.05
110398,infusions_cc_0p032,CC003/UncJ,1503,f,35.15,3.7477,2,2.65,0.1066,32.5,37.8,-0.63
110398,infusions_cc_0p032,CC004/TauUncJ,1504,f,127.4,44.647,10,14.119,0.3504,73.0,200.5,1.64
110398,infusions_cc_0p032,CC005/TauUncJ,1505,f,51.7,30.494,4,15.247,0.5898,23.5,95.0,-0.23
110398,infusions_cc_0p032,CC006/TauUncJ,1506,f,79.0,39.598,2,28.0,0.5012,51.0,107.0,0.45
110398,infusions_cc_0p032,CC007/UncJ,1507,f,48.25,26.517,2,18.75,0.5496,29.5,67.0,-0.31
110398,infusions_cc_0p032,CC008/GeniUncJ,1508,f,10.9,7.2125,2,5.1,0.6617,5.8,16.0,-1.23
110398,infusions_cc_0p032,CC009/UncJ,1509,f,60.4,52.95,3,30.569,0.8766,6.2,112.0,-0.01
110398,infusions_cc_0p032,CC011/UncJ,1511,f,83.6,43.202,5,19.321,0.5168,38.5,137.0,0.56
110398,infusions_cc_0p032,CC012/GeniUncJ,1512,f,90.5,0.0,1,0.0,0.0,90.5,90.5,0.73
110398,infusions_cc_0p032,CC013/GeniUncJ,1513,f,69.83,33.632,3,19.417,0.4816,31.0,89.5,0.22
110398,infusions_cc_0p032,CC015/UncJ,1515,f,36.8,51.19,2,36.2,1.3912,0.6,73.0,-0.59
110398,infusions_cc_0p032,CC016/GeniUncJ,1516,f,57.3,57.84,2,40.9,1.0094,16.4,98.2,-0.09
110398,infusions_cc_0p032,CC017/UncJ,1517,f,67.33,51.73,3,29.868,0.7683,25.0,125.0,0.16
110398,infusions_cc_0p032,CC018/UncJ,1518,f,103.2,68.6,3,39.605,0.6645,31.0,167.5,1.04
110398,infusions_cc_0p032,CC019/TauUncJ,1519,f,80.84,48.76,5,21.806,0.6032,13.0,146.0,0.49
110398,infusions_cc_0p032,CC020/GeniUncJ,1520,f,25.6,0.0,1,0.0,0.0,25.6,25.6,-0.87
110398,infusions_cc_0p032,CC023/GeniUncJ,1523,f,41.05,26.821,4,13.41,0.6534,1.2,59.0,-0.49
110398,infusions_cc_0p032,CC024/GeniUncJ,1524,f,39.0,55.15,2,39.0,1.4142,0.0,78.0,-0.54
110398,infusions_cc_0p032,CC025/GeniUncJ,1525,f,21.6,27.719,2,19.6,1.2833,2.0,41.2,-0.97
110398,infusions_cc_0p032,CC026/GeniUncJ,1526,f,28.7,27.574,5,12.331,0.9608,10.0,77.5,-0.79
110398,infusions_cc_0p032,CC027/GeniUncJ,1527,f,81.05,86.03,4,43.017,1.0615,9.4,194.0,0.5
110398,infusions_cc_0p032,CC028/GeniUncJ,1528,f,68.37,32.647,5,14.6,0.4775,23.333,112.0,0.19
110398,infusions_cc_0p032,CC029/UncJ,1529,f,3.6,0.0,1,0.0,0.0,3.6,3.6,-1.41
110398,infusions_cc_0p032,CC030/GeniUncJ,1530,f,125.0,50.2,2,35.5,0.4016,89.5,160.5,1.58
110398,infusions_cc_0p032,CC032/GeniUncJ,1532,f,49.133,29.354,3,16.948,0.5974,31.0,83.0,-0.29
110398,infusions_cc_0p032,CC033/GeniUncJ,1533,f,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.61
110398,infusions_cc_0p032,CC035/UncJ,1535,f,31.667,17.265,3,9.968,0.5452,12.5,46.0,-0.72
110398,infusions_cc_0p032,CC036/UncJ,1536,f,106.2,28.733,3,16.589,0.2706,73.0,123.5,1.12
110398,infusions_cc_0p032,CC037/TauUncJ,1537,f,5.5,0.0,1,0.0,0.0,5.5,5.5,-1.36
110398,infusions_cc_0p032,CC040/TauUncJ,1540,f,20.7,4.9497,2,3.5,0.2391,17.2,24.2,-0.99
110398,infusions_cc_0p032,CC041/TauUncJ,1541,f,10.833,18.764,3,10.833,1.7321,0.0,32.5,-1.23
110398,infusions_cc_0p032,CC045/GeniUncJ,1544,f,204.5,0.0,1,0.0,0.0,204.5,204.5,3.54
110398,infusions_cc_0p032,CC044/UncJ,1545,f,5.5,7.7782,2,5.5,1.4142,0.0,11.0,-1.36
110398,infusions_cc_0p032,CC051/TauUncJ,1551,f,57.5,36.77,2,26.0,0.6395,31.5,83.5,-0.08
110398,infusions_cc_0p032,CC057/UncJ,1557,f,67.0,46.669,2,33.0,0.6966,34.0,100.0,0.15
110398,infusions_cc_0p032,CC059/TauUncJ,1559,f,115.5,62.18,4,31.089,0.5383,31.5,179.0,1.35
110398,infusions_cc_0p032,CC061/GeniUncJ,1561,f,101.0,15.556,2,11.0,0.154,90.0,112.0,0.99
110398,infusions_cc_0p032,CC068/TauUncJ,1568,f,0.0,0.0,3,0.0,,0.0,0.0,-1.5
110398,infusions_cc_0p032,CC074/UncJ,1574,f,13.5,0.0,1,0.0,0.0,13.5,13.5,-1.17
110398,infusions_cc_0p032,CC075/UncJ,1575,f,4.5,0.0,1,0.0,0.0,4.5,4.5,-1.39
110398,infusions_cc_0p032,CC078/TauUncJ,1578,f,60.6,31.678,2,22.4,0.5227,38.2,83.0,-0.01
110398,infusions_cc_0p032,CC079/TauUncJ,1579,f,126.8,26.517,2,18.75,0.2092,108.0,145.5,1.63
110398,infusions_cc_0p032,CC080/TauUncJ,3373,f,33.5,25.456,2,18.0,0.7599,15.5,51.5,-0.67
110398,infusions_cc_0p032,CC084/TauJ,3482,f,91.75,39.244,2,27.75,0.4277,64.0,119.5,0.76
110398,infusions_cc_0p032,CAST/EiJ,2,m,60.33,31.758,3,18.336,0.5264,41.5,97.0,-0.03
110398,infusions_cc_0p032,A/J,4,m,121.5,55.51,7,20.982,0.4569,27.6,189.5,1.56
110398,infusions_cc_0p032,C57BL/6J,7,m,55.26,27.251,13,7.558,0.4931,9.0,97.5,-0.17
110398,infusions_cc_0p032,NOD/ShiLtJ,13,m,89.71,45.023,7,17.017,0.5018,6.4,132.5,0.73
110398,infusions_cc_0p032,WSB/EiJ,42,m,51.75,52.63,6,21.485,1.017,19.0,151.5,-0.26
110398,infusions_cc_0p032,NZO/HlLtJ,122,m,53.39,23.524,10,7.4388,0.4406,12.6,86.0,-0.21
110398,infusions_cc_0p032,PWK/PhJ,217,m,102.5,35.635,10,11.269,0.3475,43.6,161.5,1.06
110398,infusions_cc_0p032,CC001/UncJ,1501,m,53.75,27.379,4,13.689,0.5094,19.5,83.5,-0.2
110398,infusions_cc_0p032,CC002/UncJ,1502,m,174.8,33.588,2,23.75,0.1922,151.0,198.5,2.95
110398,infusions_cc_0p032,CC003/UncJ,1503,m,18.05,6.5709,4,3.2854,0.364,9.5,25.5,-1.13
110398,infusions_cc_0p032,CC004/TauUncJ,1504,m,149.9,29.134,20,6.5145,0.1944,91.5,211.0,2.3
110398,infusions_cc_0p032,CC005/TauUncJ,1505,m,43.067,33.514,3,19.35,0.7782,9.0,76.0,-0.48
110398,infusions_cc_0p032,CC006/TauUncJ,1506,m,64.25,90.86,2,64.25,1.4142,0.0,128.5,0.07
110398,infusions_cc_0p032,CC007/UncJ,1507,m,33.567,31.674,3,18.287,0.9436,1.2,64.5,-0.73
110398,infusions_cc_0p032,CC008/GeniUncJ,1508,m,28.5,17.678,2,12.5,0.6203,16.0,41.0,-0.86
110398,infusions_cc_0p032,CC009/UncJ,1509,m,23.567,34.75,3,20.063,1.4745,0.2,63.5,-0.99
110398,infusions_cc_0p032,CC011/UncJ,1511,m,87.6,28.054,5,12.546,0.3203,49.5,119.5,0.68
110398,infusions_cc_0p032,CC012/GeniUncJ,1512,m,63.17,76.97,3,44.438,1.2185,10.5,151.5,0.04
110398,infusions_cc_0p032,CC013/GeniUncJ,1513,m,68.5,40.066,3,23.132,0.5849,38.5,114.0,0.18
110398,infusions_cc_0p032,CC015/UncJ,1515,m,55.5,0.0,1,0.0,0.0,55.5,55.5,-0.16
110398,infusions_cc_0p032,CC016/GeniUncJ,1516,m,66.4,51.19,2,36.2,0.771,30.2,102.6,0.12
110398,infusions_cc_0p032,CC017/UncJ,1517,m,25.2,27.744,4,13.872,1.101,6.0,65.5,-0.95
110398,infusions_cc_0p032,CC018/UncJ,1518,m,73.8,33.501,5,14.982,0.4539,34.0,119.5,0.32
110398,infusions_cc_0p032,CC019/TauUncJ,1519,m,38.3,14.29,3,8.2501,0.3731,21.8,46.6,-0.61
110398,infusions_cc_0p032,CC023/GeniUncJ,1523,m,61.5,54.71,3,31.585,0.8895,26.0,124.5,0.0
110398,infusions_cc_0p032,CC024/GeniUncJ,1524,m,2.2,1.4142,2,1.0,0.6428,1.2,3.2,-1.55
110398,infusions_cc_0p032,CC025/GeniUncJ,1525,m,85.0,5.6569,2,4.0,0.0666,81.0,89.0,0.61
110398,infusions_cc_0p032,CC026/GeniUncJ,1526,m,16.0,7.3655,3,4.2525,0.4603,11.5,24.5,-1.19
110398,infusions_cc_0p032,CC027/GeniUncJ,1527,m,64.6,66.61,5,29.788,1.0311,11.0,179.0,0.08
110398,infusions_cc_0p032,CC028/GeniUncJ,1528,m,86.36,37.885,5,16.943,0.4387,47.0,129.0,0.64
110398,infusions_cc_0p032,CC029/UncJ,1529,m,16.4,0.0,1,0.0,0.0,16.4,16.4,-1.18
110398,infusions_cc_0p032,CC030/GeniUncJ,1530,m,108.0,7.7782,2,5.5,0.072,102.5,113.5,1.21
110398,infusions_cc_0p032,CC032/GeniUncJ,1532,m,38.275,25.756,4,12.878,0.6729,7.0,69.5,-0.61
110398,infusions_cc_0p032,CC033/GeniUncJ,1533,m,26.5,26.163,2,18.5,0.9873,8.0,45.0,-0.91
110398,infusions_cc_0p032,CC035/UncJ,1535,m,62.25,47.73,2,33.75,0.7667,28.5,96.0,0.02
110398,infusions_cc_0p032,CC036/UncJ,1536,m,59.25,7.4246,2,5.25,0.1253,54.0,64.5,-0.06
110398,infusions_cc_0p032,CC037/TauUncJ,1537,m,0.8,0.0,1,0.0,0.0,0.8,0.8,-1.58
110398,infusions_cc_0p032,CC040/TauUncJ,1540,m,85.5,48.79,2,34.5,0.5706,51.0,120.0,0.62
110398,infusions_cc_0p032,CC041/TauUncJ,1541,m,2.95,6.8798,12,1.986,2.3321,0.0,20.0,-1.53
110398,infusions_cc_0p032,CC043/GeniUncJ,1543,m,107.0,0.0,1,0.0,0.0,107.0,107.0,1.18
110398,infusions_cc_0p032,CC044/UncJ,1545,m,7.1,6.9296,2,4.9,0.976,2.2,12.0,-1.42
110398,infusions_cc_0p032,CC051/TauUncJ,1551,m,51.33,34.872,3,20.134,0.6793,25.5,91.0,-0.27
110398,infusions_cc_0p032,CC057/UncJ,1557,m,45.75,8.8388,2,6.25,0.1932,39.5,52.0,-0.41
110398,infusions_cc_0p032,CC059/TauUncJ,1559,m,96.07,13.732,3,7.9281,0.1429,85.2,111.5,0.9
110398,infusions_cc_0p032,CC060/UncJ,1560,m,68.2,0.0,1,0.0,0.0,68.2,68.2,0.17
110398,infusions_cc_0p032,CC061/GeniUncJ,1561,m,96.5,60.81,2,43.0,0.6302,53.5,139.5,0.91
110398,infusions_cc_0p032,CC068/TauUncJ,1568,m,0.0,0.0,2,0.0,,0.0,0.0,-1.6
110398,infusions_cc_0p032,CC074/UncJ,1574,m,139.6,0.0,1,0.0,0.0,139.6,139.6,2.03
110398,infusions_cc_0p032,CC078/TauUncJ,1578,m,73.27,31.218,3,18.024,0.4261,40.6,102.8,0.3
110398,infusions_cc_0p032,CC079/TauUncJ,1579,m,62.0,0.0,2,0.0,0.0,62.0,62.0,0.01
110398,infusions_cc_0p032,CC084/TauJ,3482,m,77.0,19.679,3,11.361,0.2556,63.0,99.5,0.4
