measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62028,num_arms_adj_d5,C57BL/6J,7,f,0.86667,0.75277,6,0.30732,0.8686,-0.3,1.7,0.68
62028,num_arms_adj_d5,DBA/2J,8,f,0.4,0.48305,10,0.15275,1.2076,-0.3,0.7,-0.53
62028,num_arms_adj_d5,BXD101,1091,f,0.86667,1.3292,6,0.54263,1.5336,-1.3,2.7,0.68
62028,num_arms_adj_d5,BXD102,1092,f,0.2,0.97183,10,0.30732,4.8591,-1.3,1.7,-1.05
62028,num_arms_adj_d5,BXD100,1100,f,0.9,0.91894,10,0.29059,1.021,-1.3,1.7,0.77
62028,num_arms_adj_d5,BXD1,1101,f,1.2,0.70711,2,0.5,0.5893,0.7,1.7,1.54
62028,num_arms_adj_d5,BXD2,1102,f,0.2,1.2693,10,0.40139,6.3465,-1.3,2.7,-1.05
62028,num_arms_adj_d5,BXD6,1106,f,0.7,1.0541,10,0.33333,1.5058,-1.3,1.7,0.25
62028,num_arms_adj_d5,BXD8,1108,f,1.3,1.075,10,0.33993,0.8269,-0.3,2.7,1.8
62028,num_arms_adj_d5,BXD11,1111,f,0.7,0.8165,10,0.2582,1.1664,-0.3,1.7,0.25
62028,num_arms_adj_d5,BXD13,1113,f,0.6,0.99443,10,0.31447,1.6574,-1.3,1.7,-0.01
62028,num_arms_adj_d5,BXD14,1114,f,0.9,0.63246,10,0.2,0.7027,-0.3,1.7,0.77
62028,num_arms_adj_d5,BXD15,1115,f,0.7,0.66667,10,0.21082,0.9524,-0.3,1.7,0.25
62028,num_arms_adj_d5,BXD16,1116,f,0.2,0.84984,10,0.26874,4.2492,-1.3,1.7,-1.05
62028,num_arms_adj_d5,BXD18,1118,f,-0.3,0.0,1,0.0,0.0,-0.3,-0.3,-2.34
62028,num_arms_adj_d5,BXD19,1119,f,0.7,1.4142,2,1.0,2.0203,-0.3,1.7,0.25
62028,num_arms_adj_d5,BXD21,1121,f,0.3,1.3499,10,0.42687,4.4997,-2.3,2.7,-0.79
62028,num_arms_adj_d5,BXD27,1127,f,0.4,1.0593,10,0.335,2.6484,-0.3,2.7,-0.53
62028,num_arms_adj_d5,BXD28,1128,f,0.6,0.8756,10,0.27689,1.4593,-1.3,1.7,-0.01
62028,num_arms_adj_d5,BXD31,1131,f,0.6,0.73786,10,0.23333,1.2298,-0.3,1.7,-0.01
62028,num_arms_adj_d5,BXD32,1132,f,0.1,0.84327,10,0.26667,8.4327,-1.3,1.7,-1.31
62028,num_arms_adj_d5,BXD33,1133,f,-0.3,0.0,1,0.0,0.0,-0.3,-0.3,-2.34
62028,num_arms_adj_d5,BXD34,1134,f,1.2,0.70711,2,0.5,0.5893,0.7,1.7,1.54
62028,num_arms_adj_d5,BXD39,1139,f,0.6,0.73786,10,0.23333,1.2298,-0.3,1.7,-0.01
62028,num_arms_adj_d5,BXD40,1140,f,0.8,0.99443,10,0.31447,1.243,-0.3,2.7,0.51
62028,num_arms_adj_d5,BXD42,1142,f,0.4,0.94868,10,0.3,2.3717,-1.3,1.7,-0.53
62028,num_arms_adj_d5,BXD43,1143,f,0.5,0.63246,10,0.2,1.2649,-0.3,1.7,-0.27
62028,num_arms_adj_d5,BXD44,1144,f,0.8,0.73786,10,0.23333,0.9223,-0.3,1.7,0.51
62028,num_arms_adj_d5,BXD48,1148,f,1.1,0.69921,10,0.22111,0.6356,0.7,2.7,1.28
62028,num_arms_adj_d5,BXD49,1149,f,0.3,0.84327,10,0.26667,2.8109,-1.3,1.7,-0.79
62028,num_arms_adj_d5,BXD50,1150,f,0.4,0.82327,10,0.26034,2.0582,-1.3,1.7,-0.53
62028,num_arms_adj_d5,BXD51,1151,f,0.9,1.0328,10,0.3266,1.1476,-0.3,2.7,0.77
62028,num_arms_adj_d5,BXD61,1161,f,0.7,0.94281,10,0.29814,1.3469,-1.3,1.7,0.25
62028,num_arms_adj_d5,BXD62,1162,f,0.9,0.78881,10,0.24944,0.8765,-0.3,2.7,0.77
62028,num_arms_adj_d5,BXD65,1165,f,0.7,0.89443,6,0.36515,1.2778,-0.3,1.7,0.25
62028,num_arms_adj_d5,BXD66,1166,f,0.45,0.5,4,0.25,1.1111,-0.3,0.7,-0.4
62028,num_arms_adj_d5,BXD68,1168,f,0.95,1.5,4,0.75,1.5789,-0.3,2.7,0.9
62028,num_arms_adj_d5,BXD69,1169,f,0.3,0.69921,10,0.22111,2.3307,-0.3,1.7,-0.79
62028,num_arms_adj_d5,BXD70,1170,f,0.4,0.82327,10,0.26034,2.0582,-0.3,1.7,-0.53
62028,num_arms_adj_d5,BXD73,1173,f,0.6,0.8756,10,0.27689,1.4593,-1.3,1.7,-0.01
62028,num_arms_adj_d5,BXD75,1175,f,0.6,1.2867,10,0.40689,2.1445,-1.3,2.7,-0.01
62028,num_arms_adj_d5,BXD77,1177,f,0.7,0.8165,4,0.40825,1.1664,-0.3,1.7,0.25
62028,num_arms_adj_d5,BXD80,1180,f,0.9,0.78881,10,0.24944,0.8765,-0.3,2.7,0.77
62028,num_arms_adj_d5,BXD81,1181,f,1.0,0.48305,10,0.15275,0.483,0.7,1.7,1.03
62028,num_arms_adj_d5,BXD84,1184,f,0.3,1.1738,10,0.37118,3.9126,-1.3,1.7,-0.79
62028,num_arms_adj_d5,BXD85,1185,f,1.2,0.57735,4,0.28868,0.4811,0.7,1.7,1.54
62028,num_arms_adj_d5,BXD86,1186,f,0.9,0.78881,10,0.24944,0.8765,-0.3,1.7,0.77
62028,num_arms_adj_d5,BXD87,1187,f,1.2,0.97183,10,0.30732,0.8099,-0.3,2.7,1.54
62028,num_arms_adj_d5,BXD89,1189,f,0.5,1.0328,10,0.3266,2.0656,-1.3,2.7,-0.27
62028,num_arms_adj_d5,BXD90,1190,f,-0.3,1.0954,6,0.44721,-3.6515,-1.3,1.7,-2.34
62028,num_arms_adj_d5,BXD92,1192,f,0.2,0.70711,2,0.5,3.5355,-0.3,0.7,-1.05
62028,num_arms_adj_d5,BXD96,1196,f,0.2,0.70711,10,0.22361,3.5355,-0.3,1.7,-1.05
62028,num_arms_adj_d5,BXD97,1197,f,0.2,0.84984,10,0.26874,4.2492,-1.3,1.7,-1.05
62028,num_arms_adj_d5,BXD98,1198,f,1.2,0.54772,6,0.22361,0.4564,0.7,1.7,1.54
62028,num_arms_adj_d5,C57BL/6J,7,m,0.7,0.66667,10,0.21082,0.9524,-0.3,1.7,0.38
62028,num_arms_adj_d5,DBA/2J,8,m,-3.3306690738754695E-17,0.82327,10,0.26034,-24717934567742228,-1.3,0.7,-1.73
62028,num_arms_adj_d5,BXD101,1091,m,-0.05,0.88641,8,0.31339,-17.7281,-1.3,0.7,-1.88
62028,num_arms_adj_d5,BXD102,1092,m,0.3,0.84327,10,0.26667,2.8109,-1.3,1.7,-0.83
62028,num_arms_adj_d5,BXD100,1100,m,0.7,0.4714,10,0.14907,0.6734,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD1,1101,m,0.2,0.70711,2,0.5,3.5355,-0.3,0.7,-1.13
62028,num_arms_adj_d5,BXD2,1102,m,-0.4,0.99443,10,0.31447,-2.4861,-2.3,1.7,-2.93
62028,num_arms_adj_d5,BXD6,1106,m,0.8,0.56765,10,0.17951,0.7096,-0.3,1.7,0.68
62028,num_arms_adj_d5,BXD8,1108,m,1.1,0.84327,10,0.26667,0.7666,-0.3,1.7,1.58
62028,num_arms_adj_d5,BXD11,1111,m,1.0,1.0593,10,0.335,1.0593,-1.3,2.7,1.28
62028,num_arms_adj_d5,BXD13,1113,m,0.6,0.73786,10,0.23333,1.2298,-0.3,1.7,0.08
62028,num_arms_adj_d5,BXD14,1114,m,0.8,0.8756,10,0.27689,1.0945,-0.3,1.7,0.68
62028,num_arms_adj_d5,BXD15,1115,m,0.4,1.2517,10,0.39581,3.1292,-1.3,2.7,-0.53
62028,num_arms_adj_d5,BXD16,1116,m,0.3,0.96609,10,0.30551,3.2203,-1.3,1.7,-0.83
62028,num_arms_adj_d5,BXD18,1118,m,0.7,1.4142,2,1.0,2.0203,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD19,1119,m,0.2,0.70711,2,0.5,3.5355,-0.3,0.7,-1.13
62028,num_arms_adj_d5,BXD21,1121,m,0.825,1.2464,8,0.44068,1.5108,-1.3,2.7,0.75
62028,num_arms_adj_d5,BXD27,1127,m,0.4,1.0593,10,0.335,2.6484,-1.3,1.7,-0.53
62028,num_arms_adj_d5,BXD28,1128,m,0.3,0.96609,10,0.30551,3.2203,-1.3,1.7,-0.83
62028,num_arms_adj_d5,BXD31,1131,m,0.6,0.99443,10,0.31447,1.6574,-0.3,2.7,0.08
62028,num_arms_adj_d5,BXD32,1132,m,0.4,0.67495,10,0.21344,1.6874,-0.3,1.7,-0.53
62028,num_arms_adj_d5,BXD33,1133,m,0.7,0.0,1,0.0,0.0,0.7,0.7,0.38
62028,num_arms_adj_d5,BXD34,1134,m,0.7,1.4142,2,1.0,2.0203,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD39,1139,m,0.7,0.66667,10,0.21082,0.9524,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD40,1140,m,0.7,1.0541,10,0.33333,1.5058,-1.3,1.7,0.38
62028,num_arms_adj_d5,BXD42,1142,m,0.4,0.67495,10,0.21344,1.6874,-0.3,1.7,-0.53
62028,num_arms_adj_d5,BXD43,1143,m,0.4,1.2517,10,0.39581,3.1292,-1.3,2.7,-0.53
62028,num_arms_adj_d5,BXD44,1144,m,0.7,1.3333,10,0.42164,1.9048,-1.3,2.7,0.38
62028,num_arms_adj_d5,BXD48,1148,m,0.6,0.8756,10,0.27689,1.4593,-0.3,1.7,0.08
62028,num_arms_adj_d5,BXD49,1149,m,1.1,1.075,10,0.33993,0.9772,-0.3,2.7,1.58
62028,num_arms_adj_d5,BXD50,1150,m,0.4,1.0593,10,0.335,2.6484,-1.3,1.7,-0.53
62028,num_arms_adj_d5,BXD51,1151,m,1.0,1.1595,10,0.36667,1.1595,-0.3,2.7,1.28
62028,num_arms_adj_d5,BXD61,1161,m,1.0,0.82327,10,0.26034,0.8233,-0.3,2.7,1.28
62028,num_arms_adj_d5,BXD62,1162,m,1.2,0.84984,10,0.26874,0.7082,-0.3,2.7,1.88
62028,num_arms_adj_d5,BXD65,1165,m,0.6,0.8756,10,0.27689,1.4593,-1.3,1.7,0.08
62028,num_arms_adj_d5,BXD66,1166,m,0.7,1.4142,4,0.70711,2.0203,-1.3,1.7,0.38
62028,num_arms_adj_d5,BXD68,1168,m,1.2,1.2247,6,0.5,1.0206,-1.3,1.7,1.88
62028,num_arms_adj_d5,BXD69,1169,m,0.4,0.94868,10,0.3,2.3717,-1.3,1.7,-0.53
62028,num_arms_adj_d5,BXD70,1170,m,0.9,0.91894,10,0.29059,1.021,-0.3,1.7,0.98
62028,num_arms_adj_d5,BXD71,1171,m,0.7,0.0,2,0.0,0.0,0.7,0.7,0.38
62028,num_arms_adj_d5,BXD73,1173,m,0.3,0.96609,10,0.30551,3.2203,-1.3,1.7,-0.83
62028,num_arms_adj_d5,BXD75,1175,m,0.5,0.63246,10,0.2,1.2649,-0.3,1.7,-0.22
62028,num_arms_adj_d5,BXD77,1177,m,0.7,0.8165,4,0.40825,1.1664,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD80,1180,m,-2.2204460492503132E-17,0.82327,10,0.26034,-37076901851613336,-1.3,0.7,-1.73
62028,num_arms_adj_d5,BXD81,1181,m,0.5,0.91894,10,0.29059,1.8379,-1.3,1.7,-0.22
62028,num_arms_adj_d5,BXD84,1184,m,0.8,0.56765,10,0.17951,0.7096,-0.3,1.7,0.68
62028,num_arms_adj_d5,BXD85,1185,m,0.45,0.95743,4,0.47871,2.1276,-0.3,1.7,-0.38
62028,num_arms_adj_d5,BXD86,1186,m,0.6,0.73786,10,0.23333,1.2298,-0.3,1.7,0.08
62028,num_arms_adj_d5,BXD87,1187,m,0.9,1.1353,10,0.35901,1.2614,-1.3,1.7,0.98
62028,num_arms_adj_d5,BXD89,1189,m,0.5,0.42164,10,0.13333,0.8433,-0.3,0.7,-0.22
62028,num_arms_adj_d5,BXD90,1190,m,-0.13333,1.169,6,0.47726,-8.7678,-2.3,0.7,-2.13
62028,num_arms_adj_d5,BXD92,1192,m,0.36667,0.57735,3,0.33333,1.5746,-0.3,0.7,-0.63
62028,num_arms_adj_d5,BXD96,1196,m,0.7,0.66667,10,0.21082,0.9524,-0.3,1.7,0.38
62028,num_arms_adj_d5,BXD97,1197,m,0.9,0.91894,10,0.29059,1.021,-0.3,2.7,0.98
62028,num_arms_adj_d5,BXD98,1198,m,0.55714,1.069,7,0.40406,1.9188,-1.3,1.7,-0.05
