measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89018,center_speed_OF,CC002/UncJ,1502,f,2.1925,1.6673,8,0.58949,0.7605,0.78,6.13,-0.94
89018,center_speed_OF,CC003/UncJ,1503,f,4.562,1.263,5,0.56482,0.2768,2.88,6.06,-0.01
89018,center_speed_OF,CC004/TauUncJ,1504,f,9.0575,2.4655,8,0.87168,0.2722,5.59,11.83,1.77
89018,center_speed_OF,CC006/TauUncJ,1506,f,4.7475,1.5267,4,0.76333,0.3216,3.42,6.37,0.07
89018,center_speed_OF,CC009/UncJ,1509,f,9.3513,4.3665,8,1.5438,0.4669,5.41,17.67,1.88
89018,center_speed_OF,CC010/GeniUncJ,1510,f,0.894,0.93265,5,0.41709,1.0432,0.01,2.2,-1.45
89018,center_speed_OF,CC013/GeniUncJ,1513,f,4.8662,1.3763,8,0.48658,0.2828,3.3,6.96,0.11
89018,center_speed_OF,CC017/UncJ,1517,f,5.6433,2.4794,6,1.0122,0.4394,3.15,10.14,0.42
89018,center_speed_OF,CC018/UncJ,1518,f,3.8012,1.6156,8,0.57121,0.425,1.38,6.43,-0.31
89018,center_speed_OF,CC019/TauUncJ,1519,f,4.465,1.5631,8,0.55263,0.3501,2.28,6.35,-0.05
89018,center_speed_OF,CC024/GeniUncJ,1524,f,2.7286,1.3545,7,0.51195,0.4964,1.16,4.88,-0.73
89018,center_speed_OF,CC025/GeniUncJ,1525,f,6.7267,6.7274,6,2.7464,1.0001,0.37,19.0,0.85
89018,center_speed_OF,CC026/GeniUncJ,1526,f,8.8513,2.3736,8,0.83921,0.2682,5.73,11.72,1.68
89018,center_speed_OF,CC032/GeniUncJ,1532,f,3.7088,1.5198,8,0.53732,0.4098,1.63,6.37,-0.34
89018,center_speed_OF,CC040/TauUncJ,1540,f,3.7625,0.91724,8,0.32429,0.2438,2.65,5.35,-0.32
89018,center_speed_OF,CC041/TauUncJ,1541,f,1.6525,1.0688,8,0.37788,0.6468,0.05,2.89,-1.16
89018,center_speed_OF,CC051/TauUncJ,1551,f,3.7388,2.0283,8,0.71711,0.5425,0.32,6.12,-0.33
89018,center_speed_OF,CC068/TauUncJ,1568,f,1.702,1.23,5,0.55007,0.7227,0.17,3.47,-1.14
89018,center_speed_OF,CC002/UncJ,1502,m,3.6686,1.5672,7,0.59236,0.4272,1.82,6.27,-0.27
89018,center_speed_OF,CC003/UncJ,1503,m,5.4225,1.3842,4,0.69211,0.2553,3.71,6.9,0.59
89018,center_speed_OF,CC004/TauUncJ,1504,m,5.7287,0.93711,8,0.33132,0.1636,4.86,7.71,0.74
89018,center_speed_OF,CC006/TauUncJ,1506,m,5.11,2.6147,8,0.92445,0.5117,1.06,9.64,0.44
89018,center_speed_OF,CC009/UncJ,1509,m,9.1613,2.2641,8,0.80047,0.2471,4.66,11.96,2.43
89018,center_speed_OF,CC013/GeniUncJ,1513,m,5.29,1.4623,4,0.73114,0.2764,4.1,7.42,0.52
89018,center_speed_OF,CC017/UncJ,1517,m,4.116,0.73728,5,0.32972,0.1791,3.35,4.93,-0.05
89018,center_speed_OF,CC018/UncJ,1518,m,4.2962,1.4978,8,0.52954,0.3486,1.64,6.36,0.04
89018,center_speed_OF,CC019/TauUncJ,1519,m,4.7325,2.0959,8,0.74102,0.4429,3.46,9.74,0.25
89018,center_speed_OF,CC024/GeniUncJ,1524,m,2.435,1.9038,8,0.67308,0.7818,0.38,5.53,-0.88
89018,center_speed_OF,CC025/GeniUncJ,1525,m,1.192,1.2684,10,0.40111,1.0641,0.13,3.77,-1.49
89018,center_speed_OF,CC026/GeniUncJ,1526,m,7.33,0.95982,8,0.33935,0.1309,6.27,9.08,1.53
89018,center_speed_OF,CC032/GeniUncJ,1532,m,2.875,0.85254,8,0.30142,0.2965,1.57,4.02,-0.66
89018,center_speed_OF,CC040/TauUncJ,1540,m,2.995,1.1687,8,0.41318,0.3902,1.14,4.6,-0.6
89018,center_speed_OF,CC041/TauUncJ,1541,m,1.8813,0.81382,8,0.28773,0.4326,0.72,3.39,-1.15
89018,center_speed_OF,CC051/TauUncJ,1551,m,3.4,1.1633,10,0.36786,0.3421,1.29,5.86,-0.4
89018,center_speed_OF,CC068/TauUncJ,1568,m,2.1787,1.5527,8,0.54896,0.7127,0.8,4.76,-1.0
