measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36707,bw_chg,ILSXISS101/TejJ,614,f,1.63,0.0577,3,0.0333,0.0353,1.60,1.70,-0.33
36707,bw_chg,ILSXISS103/TejJ,616,f,1.72,0.0500,4,0.0250,0.0290,1.70,1.80,0.05
36707,bw_chg,ILSXISS123/TejJ,624,f,1.63,0.0577,3,0.0333,0.0353,1.60,1.70,-0.33
36707,bw_chg,ILSXISS124,625,f,2.73,0.473,3,0.273,0.173,2.20,3.10,4.24
36707,bw_chg,ILSXISS16/TejJ,628,f,1.67,0.115,3,0.0667,0.0693,1.60,1.80,-0.16
36707,bw_chg,ILSXISS22/TejJ,631,f,1.40,0,4,0,0,1.40,1.40,-1.28
36707,bw_chg,ILSXISS24/TejJ,633,f,1.33,0.0577,3,0.0333,0.0433,1.30,1.40,-1.57
36707,bw_chg,ILSXISS28/TejJ,636,f,1.47,0.0577,3,0.0333,0.0394,1.40,1.50,-0.99
36707,bw_chg,ILSXISS3/TejJ,637,f,1.80,0.141,2,0.100,0.0786,1.70,1.90,0.38
36707,bw_chg,ILSXISS32/TejJ,639,f,1.53,0.0577,3,0.0333,0.0377,1.50,1.60,-0.74
36707,bw_chg,ILSXISS34/TejJ,640,f,2.12,0.303,5,0.136,0.143,1.70,2.50,1.71
36707,bw_chg,ILSXISS36/TejJ,642,f,1.57,0.153,3,0.0882,0.0975,1.40,1.70,-0.58
36707,bw_chg,ILSXISS38,643,f,1.45,0.0577,4,0.0289,0.0398,1.40,1.50,-1.07
36707,bw_chg,ILSXISS41/TejJ,645,f,1.53,0.115,3,0.0667,0.0753,1.40,1.60,-0.74
36707,bw_chg,ILSXISS42/TejJ,646,f,1.96,0.152,5,0.0678,0.0774,1.80,2.10,1.04
36707,bw_chg,ILSXISS46/TejJ,648,f,1.90,0.0816,4,0.0408,0.0430,1.80,2.00,0.79
36707,bw_chg,ILSXISS48/TejJ,649,f,1.85,0.238,4,0.119,0.129,1.60,2.10,0.59
36707,bw_chg,ILSXISS5/TejJ,651,f,1.67,0.0577,3,0.0333,0.0346,1.60,1.70,-0.16
36707,bw_chg,ILSXISS60/TejJ,659,f,1.50,0.100,3,0.0577,0.0667,1.40,1.60,-0.87
36707,bw_chg,ILSXISS61,660,f,1.80,0,3,0,0,1.80,1.80,0.38
36707,bw_chg,ILSXISS7/TejJ,665,f,1.50,0.0707,5,0.0316,0.0471,1.40,1.60,-0.87
36707,bw_chg,ILSXISS72/TejJ,667,f,1.47,0.0577,3,0.0333,0.0394,1.40,1.50,-0.99
36707,bw_chg,ILSXISS73/TejJ,668,f,1.90,0.122,5,0.0548,0.0645,1.70,2.00,0.79
36707,bw_chg,ILSXISS75/TejJ,669,f,1.80,0.183,4,0.0913,0.101,1.60,2.00,0.38
36707,bw_chg,ILSXISS76/TejJ,670,f,1.84,0.114,5,0.0510,0.0620,1.70,2.00,0.54
36707,bw_chg,ILSXISS80/TejJ,674,f,1.87,0.0577,3,0.0333,0.0309,1.80,1.90,0.67
36707,bw_chg,ILSXISS84/TejJ,675,f,1.74,0.0548,5,0.0245,0.0315,1.70,1.80,0.13
36707,bw_chg,ILSXISS86/TejJ,676,f,1.68,0.0957,4,0.0479,0.0572,1.60,1.80,-0.12
36707,bw_chg,ILSXISS87/TejJ,677,f,1.87,0.462,3,0.267,0.247,1.60,2.40,0.67
36707,bw_chg,ILSXISS89/TejJ,679,f,1.52,0.0837,5,0.0374,0.0550,1.40,1.60,-0.78
36707,bw_chg,ILSXISS9/TejJ,680,f,1.80,0.1000,3,0.0577,0.0556,1.70,1.90,0.38
36707,bw_chg,ILSXISS93/TejJ,683,f,1.54,0.0548,5,0.0245,0.0356,1.50,1.60,-0.70
36707,bw_chg,ILSXISS94/TejJ,684,f,1.53,0.111,7,0.0421,0.0728,1.40,1.70,-0.74
36707,bw_chg,ILSXISS108,883,f,1.50,0.141,4,0.0707,0.0943,1.40,1.70,-0.87
36707,bw_chg,ILSXISS109,884,f,1.95,0.265,4,0.132,0.136,1.70,2.30,1.00
36707,bw_chg,ILSXISS11,885,f,1.64,0.230,5,0.103,0.140,1.40,2.00,-0.29
36707,bw_chg,ILSXISS111,886,f,1.48,0.0500,4,0.0250,0.0339,1.40,1.50,-0.95
36707,bw_chg,ILSXISS15,891,f,1.60,0.100,3,0.0577,0.0625,1.50,1.70,-0.45
36707,bw_chg,ILSXISS2,892,f,2.00,0.173,3,0.100,0.0866,1.90,2.20,1.21
36707,bw_chg,ILSXISS27,893,f,1.76,0.114,5,0.0510,0.0648,1.60,1.90,0.21
36707,bw_chg,ILSXISS40,899,f,1.73,0.103,6,0.0422,0.0596,1.60,1.90,0.09
36707,bw_chg,ILSXISS45,901,f,1.77,0.115,3,0.0667,0.0654,1.70,1.90,0.25
36707,bw_chg,ILSXISS47,902,f,1.73,0.263,4,0.131,0.152,1.50,2.10,0.09
