measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112830,GUDCA_liver_HFD,C57BL/6J,7,m,0.00165783,0.00047729,4,0.00023864,0.2879,0.00110119,0.00225598,-0.47
112830,GUDCA_liver_HFD,BXD1,1101,m,0.0056001,0.00204025,5,0.00091243,0.3643,0.00372024,0.00884848,0.87
112830,GUDCA_liver_HFD,BXD6,1106,m,0.00312299,0.001293,5,0.00057825,0.414,0.00167001,0.00451049,0.03
112830,GUDCA_liver_HFD,BXD8,1108,m,0.00193489,0.0007886,3,0.0004553,0.4076,0.00109901,0.00266566,-0.37
112830,GUDCA_liver_HFD,BXD11,1111,m,0.01643,0.0,1,0.0,0.0,0.01643,0.01643,4.53
112830,GUDCA_liver_HFD,BXD27,1127,m,0.00121975,0.00049674,2,0.00035125,0.4072,0.0008685,0.001571,-0.61
112830,GUDCA_liver_HFD,BXD32,1132,m,0.00321028,0.00092074,4,0.00046037,0.2868,0.0024006,0.00445382,0.06
112830,GUDCA_liver_HFD,BXD34,1134,m,0.00778582,0.00458218,4,0.00229109,0.5885,0.00390856,0.01432,1.6
112830,GUDCA_liver_HFD,BXD39,1139,m,0.00578203,0.00644544,5,0.00288249,1.1147,0.00082759,0.01686,0.93
112830,GUDCA_liver_HFD,BXD40,1140,m,0.00491349,0.00320313,5,0.00143248,0.6519,0.00132572,0.00978641,0.63
112830,GUDCA_liver_HFD,BXD43,1143,m,0.00098288,0.00011764,2,0.00008319,0.1197,0.0008997,0.00106607,-0.69
112830,GUDCA_liver_HFD,BXD45,1145,m,0.00438719,0.00120439,5,0.00053862,0.2745,0.00278827,0.00567932,0.46
112830,GUDCA_liver_HFD,BXD48,1148,m,0.00200764,0.00112051,4,0.00056026,0.5581,0.00100701,0.00352239,-0.35
112830,GUDCA_liver_HFD,BXD49,1149,m,0.00252088,0.00068406,4,0.00034203,0.2714,0.00180982,0.00338279,-0.17
112830,GUDCA_liver_HFD,BXD53,1153,m,0.00118066,0.00019828,5,0.00008867,0.1679,0.00096386,0.00146342,-0.63
112830,GUDCA_liver_HFD,BXD55,1155,m,0.00333271,0.0019463,5,0.00087041,0.584,0.00119704,0.00582,0.1
112830,GUDCA_liver_HFD,BXD62,1162,m,0.00135666,0.00091903,4,0.00045951,0.6774,0.0008209,0.00273273,-0.57
112830,GUDCA_liver_HFD,BXD63,1163,m,0.00128133,0.00050141,4,0.00025071,0.3913,0.00088945,0.00195328,-0.59
112830,GUDCA_liver_HFD,BXD64,1164,m,0.00246933,0.0008343,3,0.00048168,0.3379,0.00177632,0.00339537,-0.19
112830,GUDCA_liver_HFD,BXD67,1167,m,0.00154382,0.00081206,5,0.00036316,0.526,0.00087262,0.00244186,-0.5
112830,GUDCA_liver_HFD,BXD69,1169,m,0.00133196,0.00038916,4,0.00019458,0.2922,0.00094124,0.00167497,-0.58
112830,GUDCA_liver_HFD,BXD73,1173,m,0.00263704,0.00093068,4,0.00046534,0.3529,0.00144231,0.00368528,-0.14
112830,GUDCA_liver_HFD,BXD75,1175,m,0.00127387,0.00032158,4,0.00016079,0.2524,0.00108325,0.00175516,-0.6
112830,GUDCA_liver_HFD,BXD77,1177,m,0.0048204,0.00250304,4,0.00125152,0.5193,0.0012674,0.00708955,0.6
112830,GUDCA_liver_HFD,BXD79,1179,m,0.00110242,0.00027731,2,0.00019609,0.2515,0.00090634,0.00129851,-0.65
112830,GUDCA_liver_HFD,BXD81,1181,m,0.00130542,0.00007638,3,0.0000441,0.0585,0.00126012,0.00139361,-0.58
112830,GUDCA_liver_HFD,BXD84,1184,m,0.00096885,0.00012777,4,0.00006389,0.1319,0.00083988,0.0011194,-0.7
112830,GUDCA_liver_HFD,BXD87,1187,m,0.00174472,0.00081949,4,0.00040975,0.4697,0.00081244,0.00276742,-0.44
112830,GUDCA_liver_HFD,BXD89,1189,m,0.00264674,0.00115205,5,0.00051521,0.4353,0.00140483,0.0042666,-0.13
112830,GUDCA_liver_HFD,BXD90,1190,m,0.00122145,0.0,1,0.0,0.0,0.00122145,0.00122145,-0.61
112830,GUDCA_liver_HFD,BXD12,3374,m,0.00317975,0.00281439,4,0.0014072,0.8851,0.00140118,0.00735265,0.05
112830,GUDCA_liver_HFD,BXD48a,3375,m,0.00222228,0.00066441,5,0.00029713,0.299,0.00148515,0.00325558,-0.28
