measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45109,EOS,CAST/EiJ,2,m,0.233,0.243,6,0.0993,1.04,0.0300,0.550,0.99
45109,EOS,129S1/SvImJ,3,m,0.0580,0.0192,5,0.00860,0.332,0.0300,0.0800,-0.43
45109,EOS,A/J,4,m,0.0900,0.0379,6,0.0155,0.422,0.0600,0.160,-0.17
45109,EOS,C57BL/6J,7,m,0.170,0.0590,6,0.0241,0.347,0.0900,0.230,0.48
45109,EOS,NOD/ShiLtJ,13,m,0.179,0.112,11,0.0339,0.628,0.0300,0.390,0.55
45109,EOS,WSB/EiJ,42,m,0.219,0.152,8,0.0538,0.696,0.0800,0.490,0.88
45109,EOS,NZO/HlLtJ,122,m,0.0400,0.0365,7,0.0138,0.913,0.0100,0.100,-0.57
45109,EOS,PWK/PhJ,217,m,0.308,0.157,5,0.0704,0.511,0.140,0.550,1.60
45109,EOS,PreCC1009/Unc,2160,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC1057/Unc,2163,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC1114/Unc,2167,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC1234/Unc,2182,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC1237/Unc,2183,m,0.410,0,1,0,0,0.410,0.410,2.43
45109,EOS,PreCC1246/Unc,2184,m,0.150,0,1,0,0,0.150,0.150,0.32
45109,EOS,PreCC1401/Unc,2197,m,0.130,0,1,0,0,0.130,0.130,0.16
45109,EOS,PreCC1524/Unc,2212,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC1566/Unc,2217,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC1635/Unc,2227,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC1639/Unc,2228,m,0.520,0,1,0,0,0.520,0.520,3.32
45109,EOS,PreCC2041/Unc,2232,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC2075/Unc,2233,m,0.300,0,1,0,0,0.300,0.300,1.54
45109,EOS,PreCC2291/Unc,2242,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC2558/Unc,2251,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3011/Unc,2257,m,0,0,1,0,0,0,0,-0.90
45109,EOS,PreCC3018/Unc,2258,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3019/Unc,2259,m,0.260,0,1,0,0,0.260,0.260,1.21
45109,EOS,PreCC3046/Unc,2261,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC3087/Unc,2262,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3168/Unc,2263,m,0.180,0,1,0,0,0.180,0.180,0.56
45109,EOS,PreCC3289/Unc,2264,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC3389/Unc,2265,m,0.420,0,1,0,0,0.420,0.420,2.51
45109,EOS,PreCC3415/Unc,2266,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC3489/Unc,2267,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC3515/Unc,2268,m,0.330,0,1,0,0,0.330,0.330,1.78
45109,EOS,PreCC4179/Unc,2278,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC4227/Unc,2279,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC4251/Unc,2280,m,0.390,0,1,0,0,0.390,0.390,2.27
45109,EOS,PreCC4390/Unc,2284,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC4410/Unc,2286,m,0.0800,0,1,0,0,0.0800,0.0800,-0.25
45109,EOS,PreCC4559/Unc,2291,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC4650/Unc,2296,m,0.490,0,1,0,0,0.490,0.490,3.08
45109,EOS,PreCC5019/Unc,2298,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC5067/Unc,2299,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC5091/Unc,2300,m,0.450,0,1,0,0,0.450,0.450,2.76
45109,EOS,PreCC5118/Unc,2301,m,0.280,0,1,0,0,0.280,0.280,1.37
45109,EOS,PreCC5140/Unc,2302,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC5232/Unc,2304,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5410/Unc,2305,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC5489/Unc,2307,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC5612/Unc,2308,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC3078/Unc,2318,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3080/Unc,2319,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC3118/Unc,2320,m,0.0800,0,1,0,0,0.0800,0.0800,-0.25
45109,EOS,PreCC3154/Unc,2321,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3156/Unc,2322,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3232/Unc,2323,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC3327/Unc,2324,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC3358/Unc,2325,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3370/Unc,2326,m,0.0900,0,1,0,0,0.0900,0.0900,-0.17
45109,EOS,PreCC3443/Unc,2328,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC3513/Unc,2329,m,0.410,0,1,0,0,0.410,0.410,2.43
45109,EOS,PreCC3548/Unc,2330,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3549/Unc,2331,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3564/Unc,2332,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC3584/Unc,2333,m,0.0800,0,1,0,0,0.0800,0.0800,-0.25
45109,EOS,PreCC3612/Unc,2334,m,0.100,0,1,0,0,0.100,0.100,-0.09
45109,EOS,PreCC5046/Unc,2335,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC5049/Unc,2336,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC5066/Unc,2337,m,0.0300,0,1,0,0,0.0300,0.0300,-0.66
45109,EOS,PreCC5076/Unc,2338,m,0.180,0,1,0,0,0.180,0.180,0.56
45109,EOS,PreCC5130/Unc,2339,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5154/Unc,2340,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5156/Unc,2341,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC5252/Unc,2344,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC5308/Unc,2346,m,0.100,0,1,0,0,0.100,0.100,-0.09
45109,EOS,PreCC5344/Unc,2347,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC5370/Unc,2349,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC5389/Unc,2350,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC5454/Unc,2351,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC5480/Unc,2352,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC5513/Unc,2353,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC5515/Unc,2354,m,0.0800,0,1,0,0,0.0800,0.0800,-0.25
45109,EOS,PreCC5528/Unc,2355,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5546/Unc,2356,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC5549/Unc,2357,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC1427/Unc,2378,m,0.0900,0,1,0,0,0.0900,0.0900,-0.17
45109,EOS,PreCC113/Unc,2392,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC125/Unc,2393,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC166/Unc,2394,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC219/Unc,2395,m,0.300,0,1,0,0,0.300,0.300,1.54
45109,EOS,PreCC220/Unc,2396,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC232/Unc,2397,m,0.110,0,1,0,0,0.110,0.110,-0.01
45109,EOS,PreCC237/Unc,2398,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC291/Unc,2399,m,0.270,0,1,0,0,0.270,0.270,1.29
45109,EOS,PreCC3009/Unc,2400,m,0.0800,0,1,0,0,0.0800,0.0800,-0.25
45109,EOS,PreCC3061/Unc,2401,m,0.0900,0,1,0,0,0.0900,0.0900,-0.17
45109,EOS,PreCC3066/Unc,2402,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3067/Unc,2403,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC3076/Unc,2404,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3081/Unc,2405,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3091/Unc,2406,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC3140/Unc,2407,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC3180/Unc,2408,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3181/Unc,2409,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC3291/Unc,2410,m,0.220,0,1,0,0,0.220,0.220,0.89
45109,EOS,PreCC3344/Unc,2411,m,0.180,0,1,0,0,0.180,0.180,0.56
45109,EOS,PreCC3401/Unc,2412,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC3426/Unc,2413,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
45109,EOS,PreCC3431/Unc,2414,m,0.380,0,1,0,0,0.380,0.380,2.19
45109,EOS,PreCC3467/Unc,2415,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC3528/Unc,2416,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC3546/Unc,2417,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC3594/Unc,2418,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC381/Unc,2419,m,0.120,0,1,0,0,0.120,0.120,0.07
45109,EOS,PreCC41/Unc,2420,m,0.310,0,1,0,0,0.310,0.310,1.62
45109,EOS,PreCC477/Unc,2421,m,0.0400,0,1,0,0,0.0400,0.0400,-0.57
45109,EOS,PreCC489/Unc,2422,m,0.130,0,1,0,0,0.130,0.130,0.16
45109,EOS,PreCC5087/Unc,2423,m,0.120,0,1,0,0,0.120,0.120,0.07
45109,EOS,PreCC5164/Unc,2424,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5291/Unc,2425,m,0.150,0,1,0,0,0.150,0.150,0.32
45109,EOS,PreCC538/Unc,2426,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC5401/Unc,2427,m,0.100,0,1,0,0,0.100,0.100,-0.09
45109,EOS,PreCC5516/Unc,2428,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC555/Unc,2429,m,0.0200,0,1,0,0,0.0200,0.0200,-0.74
45109,EOS,PreCC5560/Unc,2430,m,0.0100,0,1,0,0,0.0100,0.0100,-0.82
45109,EOS,PreCC559/Unc,2431,m,0.0600,0,1,0,0,0.0600,0.0600,-0.41
45109,EOS,PreCC692/Unc,2432,m,0.240,0,1,0,0,0.240,0.240,1.05
45109,EOS,PreCC712/Unc,2433,m,0.0900,0,1,0,0,0.0900,0.0900,-0.17
45109,EOS,PreCC739/Unc,2434,m,0.380,0,1,0,0,0.380,0.380,2.19
45109,EOS,PreCC779/Unc,2435,m,0.200,0,1,0,0,0.200,0.200,0.72
45109,EOS,PreCC799/Unc,2436,m,0.220,0,1,0,0,0.220,0.220,0.89
45109,EOS,PreCC801/Unc,2437,m,0.0500,0,1,0,0,0.0500,0.0500,-0.49
45109,EOS,PreCC820/Unc,2438,m,0.180,0,1,0,0,0.180,0.180,0.56
45109,EOS,PreCC821/Unc,2439,m,0.120,0,1,0,0,0.120,0.120,0.07
45109,EOS,PreCC867/Unc,2440,m,0.410,0,1,0,0,0.410,0.410,2.43
45109,EOS,PreCC896/Unc,2441,m,0.440,0,1,0,0,0.440,0.440,2.67
45109,EOS,PreCC900/Unc,2442,m,0.150,0,1,0,0,0.150,0.150,0.32
45109,EOS,PreCC940/Unc,2443,m,0.380,0,1,0,0,0.380,0.380,2.19
