measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110461,correct_in_acq_JAX,CAST/EiJ,2,f,66.5,33.334,10,10.541,0.5013,18.0,135.0,1.24
110461,correct_in_acq_JAX,129S1/SvImJ,3,f,52.67,47.269,3,27.291,0.8975,21.0,107.0,0.29
110461,correct_in_acq_JAX,A/J,4,f,60.67,21.059,6,8.5972,0.3471,19.0,75.0,0.84
110461,correct_in_acq_JAX,C57BL/6J,7,f,51.64,22.242,14,5.9444,0.4307,16.0,90.0,0.22
110461,correct_in_acq_JAX,NOD/ShiLtJ,13,f,36.625,17.41,8,6.1555,0.4754,19.0,63.0,-0.81
110461,correct_in_acq_JAX,WSB/EiJ,42,f,57.88,20.336,8,7.1899,0.3514,41.0,100.0,0.65
110461,correct_in_acq_JAX,NZO/HlLtJ,122,f,23.0,5.5678,3,3.2146,0.2421,17.0,28.0,-1.75
110461,correct_in_acq_JAX,PWK/PhJ,217,f,38.556,31.914,9,10.638,0.8278,16.0,114.0,-0.68
110461,correct_in_acq_JAX,CAST/EiJ,2,m,53.38,28.555,8,10.096,0.535,18.0,107.0,0.89
110461,correct_in_acq_JAX,129S1/SvImJ,3,m,33.25,21.808,4,10.904,0.6559,18.0,65.0,-0.66
110461,correct_in_acq_JAX,A/J,4,m,64.8,21.776,5,9.7386,0.3361,48.0,95.0,1.76
110461,correct_in_acq_JAX,C57BL/6J,7,m,43.182,19.276,11,5.8119,0.4464,18.0,72.0,0.1
110461,correct_in_acq_JAX,NOD/ShiLtJ,13,m,40.545,30.546,11,9.21,0.7534,16.0,111.0,-0.1
110461,correct_in_acq_JAX,WSB/EiJ,42,m,32.167,16.57,6,6.7647,0.5151,17.0,60.0,-0.74
110461,correct_in_acq_JAX,NZO/HlLtJ,122,m,23.0,7.0711,2,5.0,0.3074,18.0,28.0,-1.44
110461,correct_in_acq_JAX,PWK/PhJ,217,m,44.25,36.586,8,12.935,0.8268,16.0,120.0,0.19
