measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11524,lower_jaw,BTBR T<+> Itpr3<tf>/J,1,f,11.5,0.983,9,0.328,0.0857,9.00,12.1,1.53
11524,lower_jaw,CAST/EiJ,2,f,9.16,0.254,9,0.0845,0.0277,8.79,9.68,-1.51
11524,lower_jaw,129S1/SvImJ,3,f,11.4,0.267,10,0.0843,0.0234,10.9,11.8,1.40
11524,lower_jaw,A/J,4,f,10.9,0.294,10,0.0929,0.0269,10.4,11.5,0.75
11524,lower_jaw,BALB/cJ,5,f,11.0,0.171,10,0.0542,0.0155,10.8,11.3,0.88
11524,lower_jaw,C3H/HeJ,6,f,10.8,0.226,10,0.0716,0.0210,10.5,11.1,0.62
11524,lower_jaw,C57BL/6J,7,f,11.3,0.169,10,0.0533,0.0150,11.0,11.6,1.27
11524,lower_jaw,DBA/2J,8,f,10.1,0.139,10,0.0441,0.0138,9.87,10.3,-0.29
11524,lower_jaw,FVB/NJ,9,f,10.3,0.207,10,0.0656,0.0202,9.97,10.7,-0.03
11524,lower_jaw,NZB/BlNJ,11,f,11.5,0.190,10,0.0600,0.0166,11.2,11.8,1.53
11524,lower_jaw,SWR/J,12,f,10.3,0.103,10,0.0327,0.0100,10.1,10.4,-0.03
11524,lower_jaw,NOD/ShiLtJ,13,f,10.4,0.215,10,0.0680,0.0206,10.1,10.7,0.10
11524,lower_jaw,PL/J,14,f,10.5,0.165,10,0.0521,0.0157,10.3,10.8,0.23
11524,lower_jaw,AKR/J,15,f,10.9,0.149,10,0.0473,0.0137,10.7,11.1,0.75
11524,lower_jaw,SJL/J,17,f,10.4,0.106,10,0.0335,0.0102,10.2,10.6,0.10
11524,lower_jaw,BUB/BnJ,24,f,10.5,0.173,9,0.0577,0.0165,10.2,10.8,0.23
11524,lower_jaw,C58/J,28,f,10.3,0.258,10,0.0815,0.0251,9.84,10.6,-0.03
11524,lower_jaw,SEA/GnJ,29,f,10.7,0.160,11,0.0483,0.0149,10.4,11.0,0.49
11524,lower_jaw,SM/J,31,f,9.21,0.228,9,0.0759,0.0247,8.85,9.59,-1.45
11524,lower_jaw,NZW/LacJ,36,f,11.1,0.158,10,0.0499,0.0143,10.8,11.3,1.01
11524,lower_jaw,C57L/J,37,f,10.9,0.227,10,0.0719,0.0208,10.5,11.4,0.75
11524,lower_jaw,SPRET/EiJ,39,f,9.71,0.325,7,0.123,0.0335,9.39,10.2,-0.80
11524,lower_jaw,MOLF/EiJ,40,f,8.85,0.164,10,0.0520,0.0186,8.67,9.15,-1.91
11524,lower_jaw,PERA/EiJ,41,f,10.2,0.160,8,0.0567,0.0158,9.80,10.3,-0.16
11524,lower_jaw,WSB/EiJ,42,f,9.69,0.211,10,0.0666,0.0218,9.29,10.0,-0.82
11524,lower_jaw,CZECHII/EiJ,43,f,9.30,0.143,8,0.0507,0.0154,9.12,9.55,-1.33
11524,lower_jaw,MSM/MsJ,120,f,8.91,0.249,8,0.0879,0.0279,8.62,9.23,-1.84
11524,lower_jaw,JF1/MsJ,121,f,9.75,0.281,9,0.0936,0.0288,9.43,10.2,-0.75
11524,lower_jaw,PWK/PhJ,217,f,9.83,0.154,7,0.0583,0.0157,9.60,9.99,-0.64
11524,lower_jaw,BTBR T<+> Itpr3<tf>/J,1,m,12.0,0.256,10,0.0809,0.0213,11.7,12.4,1.91
11524,lower_jaw,CAST/EiJ,2,m,9.19,0.131,9,0.0436,0.0142,9.08,9.47,-1.64
11524,lower_jaw,129S1/SvImJ,3,m,11.8,0.231,10,0.0731,0.0196,11.5,12.1,1.66
11524,lower_jaw,A/J,4,m,10.9,0.290,8,0.103,0.0266,10.2,11.1,0.52
11524,lower_jaw,BALB/cJ,5,m,11.5,0.189,10,0.0597,0.0164,11.2,11.9,1.28
11524,lower_jaw,C3H/HeJ,6,m,10.9,0.254,10,0.0803,0.0233,10.4,11.2,0.52
11524,lower_jaw,C57BL/6J,7,m,11.3,0.164,10,0.0517,0.0145,10.9,11.5,1.03
11524,lower_jaw,DBA/2J,8,m,10.3,0.179,9,0.0595,0.0174,9.88,10.5,-0.24
11524,lower_jaw,FVB/NJ,9,m,10.4,0.149,10,0.0471,0.0143,10.1,10.6,-0.11
11524,lower_jaw,NZB/BlNJ,11,m,11.3,0.184,10,0.0581,0.0162,10.9,11.5,1.03
11524,lower_jaw,SWR/J,12,m,10.4,0.152,10,0.0482,0.0147,10.2,10.7,-0.11
11524,lower_jaw,NOD/ShiLtJ,13,m,11.0,0.267,10,0.0846,0.0244,10.7,11.6,0.65
11524,lower_jaw,PL/J,14,m,10.6,0.142,9,0.0475,0.0135,10.4,10.8,0.14
11524,lower_jaw,AKR/J,15,m,10.7,0.124,9,0.0412,0.0115,10.6,11.0,0.27
11524,lower_jaw,SJL/J,17,m,10.4,0.166,10,0.0526,0.0160,10.2,10.7,-0.11
11524,lower_jaw,BUB/BnJ,24,m,10.6,0.146,8,0.0515,0.0137,10.5,10.9,0.14
11524,lower_jaw,C58/J,28,m,10.4,0.146,8,0.0515,0.0140,10.2,10.6,-0.11
11524,lower_jaw,SEA/GnJ,29,m,10.9,0.225,10,0.0712,0.0206,10.6,11.3,0.52
11524,lower_jaw,SM/J,31,m,9.57,0.122,10,0.0385,0.0127,9.40,9.73,-1.16
11524,lower_jaw,NZW/LacJ,36,m,11.2,0.126,10,0.0400,0.0113,11.0,11.4,0.90
11524,lower_jaw,C57L/J,37,m,11.2,0.141,10,0.0447,0.0126,11.0,11.4,0.90
11524,lower_jaw,SPRET/EiJ,39,m,9.79,0.132,10,0.0418,0.0135,9.52,9.96,-0.88
11524,lower_jaw,MOLF/EiJ,40,m,8.96,0.198,7,0.0749,0.0221,8.62,9.23,-1.93
11524,lower_jaw,PERA/EiJ,41,m,10.4,0.149,10,0.0473,0.0144,10.2,10.6,-0.11
11524,lower_jaw,WSB/EiJ,42,m,9.82,0.145,8,0.0514,0.0148,9.57,9.98,-0.84
11524,lower_jaw,CZECHII/EiJ,43,m,9.55,0.279,9,0.0930,0.0292,9.23,9.93,-1.18
11524,lower_jaw,MSM/MsJ,120,m,9.04,0.0583,7,0.0220,0.00644,8.97,9.13,-1.83
11524,lower_jaw,JF1/MsJ,121,m,9.81,0.214,9,0.0713,0.0218,9.51,10.2,-0.85
11524,lower_jaw,PWK/PhJ,217,m,10.2,0.363,9,0.121,0.0356,9.32,10.6,-0.36
