measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22933,pct_LYMPH16,C3H/HeJ,6,f,67.2,3.07,10,0.969,0.0456,62.9,71.9,-0.21
22933,pct_LYMPH16,C57BL/6J,7,f,86.6,4.79,35,0.810,0.0553,70.4,93.0,0.94
22933,pct_LYMPH16,DBA/2J,8,f,75.9,4.13,11,1.24,0.0544,67.6,81.8,0.30
22933,pct_LYMPH16,FVB/NJ,9,f,82.0,6.16,10,1.95,0.0751,65.2,87.2,0.67
22933,pct_LYMPH16,NOD/ShiLtJ,13,f,65.1,9.08,20,2.03,0.139,37.3,77.3,-0.34
22933,pct_LYMPH16,CBA/J,16,f,73.3,9.56,22,2.04,0.130,39.3,83.4,0.15
22933,pct_LYMPH16,BALB/cByJ,50,f,72.9,6.17,21,1.35,0.0846,57.5,80.5,0.13
22933,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,126,f,30.2,8.61,10,2.72,0.285,15.8,48.3,-2.41
22933,pct_LYMPH16,B6D2F1/J,176,f,83.8,2.59,16,0.647,0.0309,78.1,88.1,0.77
22933,pct_LYMPH16,C3H/HeJ,6,m,68.2,4.34,11,1.31,0.0637,62.0,75.4,0.29
22933,pct_LYMPH16,C57BL/6J,7,m,61.6,24.4,30,4.46,0.396,18.9,92.6,-0.20
22933,pct_LYMPH16,DBA/2J,8,m,75.3,3.21,11,0.968,0.0427,70.0,79.6,0.80
22933,pct_LYMPH16,FVB/NJ,9,m,53.5,17.2,11,5.19,0.321,35.4,78.1,-0.79
22933,pct_LYMPH16,NOD/ShiLtJ,13,m,59.8,8.37,21,1.83,0.140,39.9,75.2,-0.33
22933,pct_LYMPH16,CBA/J,16,m,74.6,5.38,23,1.12,0.0721,60.8,85.8,0.75
22933,pct_LYMPH16,BALB/cByJ,50,m,70.4,5.13,22,1.09,0.0729,59.6,78.2,0.45
22933,pct_LYMPH16,NOD.CB17-Prkdc<scid>/J,126,m,35.3,9.10,10,2.88,0.258,23.4,56.2,-2.11
22933,pct_LYMPH16,B6D2F1/J,176,m,79.8,4.71,10,1.49,0.0590,72.2,88.0,1.13
