measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33235,PR_iso1,BTBR T<+> Itpr3<tf>/J,1,m,39.2,4.80,9,1.60,0.122,29.1,45.2,0.32
33235,PR_iso1,129S1/SvImJ,3,m,41.9,3.58,13,0.993,0.0854,36.0,49.0,1.02
33235,PR_iso1,A/J,4,m,31.2,1.82,10,0.576,0.0583,28.1,34.5,-1.76
33235,PR_iso1,BALB/cJ,5,m,35.8,3.40,10,1.07,0.0948,29.4,41.7,-0.57
33235,PR_iso1,C3H/HeJ,6,m,38.2,4.42,9,1.47,0.116,31.2,44.0,0.06
33235,PR_iso1,C57BL/6J,7,m,40.0,2.83,9,0.943,0.0707,35.1,45.3,0.53
33235,PR_iso1,DBA/2J,8,m,36.9,3.51,7,1.33,0.0951,32.5,41.7,-0.28
33235,PR_iso1,FVB/NJ,9,m,34.1,5.12,13,1.42,0.150,26.6,43.1,-1.01
33235,PR_iso1,LP/J,10,m,38.4,3.05,10,0.965,0.0794,33.7,42.3,0.11
33235,PR_iso1,NZB/BlNJ,11,m,47.0,3.47,9,1.16,0.0740,42.1,54.1,2.35
33235,PR_iso1,SWR/J,12,m,45.8,6.87,9,2.29,0.150,36.5,56.6,2.04
33235,PR_iso1,NOD/ShiLtJ,13,m,34.9,2.33,10,0.737,0.0668,32.4,39.3,-0.80
33235,PR_iso1,PL/J,14,m,38.3,3.72,9,1.24,0.0973,30.5,43.1,0.08
33235,PR_iso1,AKR/J,15,m,39.1,5.55,10,1.76,0.142,32.8,50.5,0.29
33235,PR_iso1,CBA/J,16,m,36.8,1.67,10,0.527,0.0452,33.8,39.0,-0.31
33235,PR_iso1,SJL/J,17,m,41.2,3.75,9,1.25,0.0911,37.9,48.1,0.84
33235,PR_iso1,KK/HlJ,18,m,37.1,3.75,10,1.19,0.101,32.4,43.2,-0.23
33235,PR_iso1,C58/J,28,m,39.4,4.43,12,1.28,0.112,31.0,47.0,0.37
33235,PR_iso1,I/LnJ,30,m,30.9,2.47,9,0.825,0.0801,27.9,35.0,-1.84
33235,PR_iso1,SM/J,31,m,38.8,3.97,14,1.06,0.102,34.6,48.7,0.22
33235,PR_iso1,C57BLKS/J,35,m,35.4,7.25,10,2.29,0.205,27.6,53.8,-0.67
33235,PR_iso1,BALB/cByJ,50,m,34.7,5.39,9,1.80,0.155,27.0,47.0,-0.85
33235,PR_iso1,C3H/HeOuJ,93,m,38.3,3.52,10,1.11,0.0919,34.4,45.8,0.08
