measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39438,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,1,m,45.0,34.0,8,12.0,0.756,12.0,117,-1.16
39438,subtlechew_d30,CAST/EiJ,2,m,96.8,53.9,5,24.1,0.556,13.0,150,-0.21
39438,subtlechew_d30,129S1/SvImJ,3,m,20.2,8.71,8,3.08,0.430,4.00,32.0,-1.61
39438,subtlechew_d30,A/J,4,m,127,23.2,5,10.4,0.182,91.0,151,0.34
39438,subtlechew_d30,C3H/HeJ,6,m,96.2,20.9,5,9.35,0.217,63.0,115,-0.22
39438,subtlechew_d30,C57BL/6J,7,m,112,56.3,5,25.2,0.504,24.0,180,0.07
39438,subtlechew_d30,DBA/2J,8,m,112,30.7,9,10.2,0.273,49.0,143,0.07
39438,subtlechew_d30,FVB/NJ,9,m,151,48.4,5,21.7,0.321,89.0,200,0.78
39438,subtlechew_d30,NOD/ShiLtJ,13,m,107,65.9,5,29.5,0.615,58.0,220,-0.02
39438,subtlechew_d30,AKR/J,15,m,62.2,13.9,5,6.21,0.223,45.0,77.0,-0.84
39438,subtlechew_d30,CBA/J,16,m,228,88.2,5,39.5,0.386,161,374,2.19
39438,subtlechew_d30,SJL/J,17,m,123,50.3,5,22.5,0.409,78.0,193,0.27
39438,subtlechew_d30,KK/HlJ,18,m,121,59.0,7,22.3,0.488,78.0,252,0.23
39438,subtlechew_d30,MA/MyJ,20,m,105,20.7,6,8.46,0.197,69.0,129,-0.06
39438,subtlechew_d30,SM/J,31,m,158,48.6,8,17.2,0.307,90.0,227,0.91
39438,subtlechew_d30,NON/ShiLtJ,34,m,86.0,40.9,8,14.5,0.476,29.0,137,-0.41
39438,subtlechew_d30,C57BLKS/J,35,m,103,60.1,5,26.9,0.581,30.0,196,-0.10
39438,subtlechew_d30,NZW/LacJ,36,m,269,53.5,5,23.9,0.199,225,361,2.94
39438,subtlechew_d30,MOLF/EiJ,40,m,112,35.0,5,15.6,0.313,86.0,172,0.07
39438,subtlechew_d30,WSB/EiJ,42,m,115,23.6,5,10.5,0.205,92.0,150,0.12
39438,subtlechew_d30,BALB/cByJ,50,m,46.4,33.8,5,15.1,0.728,21.0,102,-1.13
39438,subtlechew_d30,MRL/MpJ,58,m,43.4,22.3,5,9.99,0.515,7.00,64.0,-1.19
39438,subtlechew_d30,MSM/MsJ,120,m,120,44.4,6,18.1,0.369,76.0,190,0.21
39438,subtlechew_d30,NZO/HlLtJ,122,m,77.8,24.5,4,12.2,0.315,43.0,100,-0.56
39438,subtlechew_d30,DDY/JclSidSeyFrkJ,154,m,47.1,22.8,7,8.62,0.484,22.0,85.0,-1.12
39438,subtlechew_d30,NZL/LtJ,169,m,169,50.9,8,18.0,0.301,97.0,264,1.11
39438,subtlechew_d30,PWK/PhJ,217,m,71.4,23.1,5,10.3,0.324,38.0,93.0,-0.67
