measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39427,pct_center_d60,BTBR T<+> Itpr3<tf>/J,1,m,0.233,0.253,8,0.0894,1.09,0,0.710,-0.81
39427,pct_center_d60,CAST/EiJ,2,m,8.35,1.09,5,0.487,0.130,7.40,10.1,0.68
39427,pct_center_d60,129S1/SvImJ,3,m,0.225,0.381,8,0.135,1.69,0,0.980,-0.81
39427,pct_center_d60,A/J,4,m,0.150,0.302,5,0.135,2.02,0,0.690,-0.83
39427,pct_center_d60,C3H/HeJ,6,m,0.902,0.741,5,0.332,0.822,0.0700,1.94,-0.69
39427,pct_center_d60,C57BL/6J,7,m,3.41,4.14,5,1.85,1.21,1.16,10.8,-0.23
39427,pct_center_d60,DBA/2J,8,m,2.50,2.07,9,0.689,0.826,0.310,5.88,-0.39
39427,pct_center_d60,FVB/NJ,9,m,9.27,5.72,5,2.56,0.617,0,14.9,0.85
39427,pct_center_d60,NOD/ShiLtJ,13,m,14.3,8.84,5,3.95,0.619,3.58,28.2,1.78
39427,pct_center_d60,AKR/J,15,m,1.84,1.74,5,0.780,0.945,0.640,4.93,-0.52
39427,pct_center_d60,CBA/J,16,m,16.7,15.4,5,6.88,0.922,7.15,43.8,2.22
39427,pct_center_d60,SJL/J,17,m,6.99,3.48,5,1.56,0.498,2.41,12.2,0.43
39427,pct_center_d60,KK/HlJ,18,m,1.54,0.879,7,0.332,0.569,0.160,2.88,-0.57
39427,pct_center_d60,MA/MyJ,20,m,5.95,2.43,6,0.990,0.408,2.83,9.61,0.24
39427,pct_center_d60,SM/J,31,m,13.6,2.71,8,0.956,0.199,9.80,17.4,1.65
39427,pct_center_d60,NON/ShiLtJ,34,m,4.16,3.05,8,1.08,0.734,0.790,8.93,-0.09
39427,pct_center_d60,C57BLKS/J,35,m,1.06,1.48,5,0.663,1.39,0.0900,3.66,-0.66
39427,pct_center_d60,NZW/LacJ,36,m,0.172,0.162,5,0.0725,0.942,0,0.440,-0.82
39427,pct_center_d60,MOLF/EiJ,40,m,4.77,4.62,5,2.07,0.968,0.480,11.2,0.02
39427,pct_center_d60,WSB/EiJ,42,m,18.8,18.3,5,8.19,0.972,6.29,51.2,2.61
39427,pct_center_d60,BALB/cByJ,50,m,1.09,1.27,4,0.635,1.17,0.0200,2.55,-0.66
39427,pct_center_d60,MRL/MpJ,58,m,0.858,0.721,5,0.322,0.840,0.110,1.75,-0.70
39427,pct_center_d60,MSM/MsJ,120,m,2.84,4.15,6,1.70,1.46,0.0500,10.2,-0.33
39427,pct_center_d60,NZO/HlLtJ,122,m,0.840,0.667,4,0.333,0.794,0.270,1.79,-0.70
39427,pct_center_d60,DDY/JclSidSeyFrkJ,154,m,2.07,1.81,7,0.685,0.875,0.120,4.21,-0.47
39427,pct_center_d60,NZL/LtJ,169,m,1.58,1.20,8,0.424,0.756,0.250,3.66,-0.56
39427,pct_center_d60,PWK/PhJ,217,m,1.13,0.894,5,0.400,0.793,0.370,2.41,-0.65
