measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24253,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,1,f,16.1,5.42,8,1.92,0.336,5.12,21.2,0.43
24253,CD8_all_M18,129S1/SvImJ,3,f,17.7,4.82,7,1.82,0.272,11.4,25.4,0.66
24253,CD8_all_M18,A/J,4,f,13.4,4.99,8,1.76,0.371,3.71,19.1,0.04
24253,CD8_all_M18,C3H/HeJ,6,f,14.5,2.72,8,0.963,0.188,9.98,17.2,0.20
24253,CD8_all_M18,C57BL/6J,7,f,7.38,3.12,8,1.10,0.423,1.45,12.1,-0.82
24253,CD8_all_M18,DBA/2J,8,f,11.0,2.48,7,0.937,0.225,7.71,13.7,-0.30
24253,CD8_all_M18,FVB/NJ,9,f,15.1,1.24,8,0.437,0.0818,13.5,16.6,0.29
24253,CD8_all_M18,LP/J,10,f,5.39,2.92,7,1.10,0.542,0.250,8.51,-1.11
24253,CD8_all_M18,SWR/J,12,f,11.0,3.41,7,1.29,0.310,5.98,15.1,-0.30
24253,CD8_all_M18,PL/J,14,f,29.8,5.93,4,2.96,0.199,22.2,35.3,2.40
24253,CD8_all_M18,CBA/J,16,f,20.2,8.69,8,3.07,0.431,6.40,32.5,1.02
24253,CD8_all_M18,SJL/J,17,f,17.0,7.70,8,2.72,0.453,6.71,31.8,0.56
24253,CD8_all_M18,KK/HlJ,18,f,27.5,17.5,7,6.61,0.637,13.5,66.2,2.07
24253,CD8_all_M18,BUB/BnJ,24,f,9.76,6.67,8,2.36,0.684,3.13,21.5,-0.48
24253,CD8_all_M18,SM/J,31,f,9.35,2.37,7,0.895,0.253,5.90,12.6,-0.54
24253,CD8_all_M18,C57BR/cdJ,32,f,26.4,7.18,8,2.54,0.272,9.41,32.4,1.91
24253,CD8_all_M18,NON/ShiLtJ,34,f,4.38,1.53,7,0.577,0.348,2.51,6.75,-1.25
24253,CD8_all_M18,C57BLKS/J,35,f,10.4,2.39,7,0.902,0.230,6.89,12.9,-0.39
24253,CD8_all_M18,NZW/LacJ,36,f,12.0,5.03,8,1.78,0.420,3.69,19.7,-0.16
24253,CD8_all_M18,C57L/J,37,f,8.85,5.56,8,1.97,0.629,2.81,19.4,-0.61
24253,CD8_all_M18,C57BL/10J,38,f,1.76,0.783,7,0.296,0.446,0.670,2.86,-1.63
24253,CD8_all_M18,MOLF/EiJ,40,f,14.0,3.30,9,1.10,0.236,8.13,20.5,0.13
24253,CD8_all_M18,WSB/EiJ,42,f,12.0,2.39,8,0.844,0.200,6.91,14.2,-0.16
24253,CD8_all_M18,BALB/cByJ,50,f,7.40,3.09,8,1.09,0.418,0.310,9.97,-0.82
24253,CD8_all_M18,P/J,55,f,12.2,6.56,5,2.94,0.537,7.28,23.2,-0.13
24253,CD8_all_M18,MRL/MpJ,58,f,21.7,15.5,6,6.32,0.715,3.62,45.8,1.24
24253,CD8_all_M18,NOD.B10Sn-H2<b>/J,92,f,3.63,2.52,7,0.954,0.696,0.970,6.96,-1.36
24253,CD8_all_M18,PWD/PhJ,101,f,12.7,5.20,8,1.84,0.409,5.97,22.2,-0.06
24253,CD8_all_M18,NZO/HlLtJ,122,f,7.07,5.16,3,2.98,0.730,1.56,11.8,-0.86
24253,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,1,m,21.6,6.59,5,2.95,0.305,16.1,33.0,1.41
24253,CD8_all_M18,129S1/SvImJ,3,m,12.7,1.03,8,0.363,0.0808,11.2,14.3,-0.12
24253,CD8_all_M18,C3H/HeJ,6,m,14.6,3.19,8,1.13,0.219,10.3,19.6,0.21
24253,CD8_all_M18,C57BL/6J,7,m,8.51,3.39,7,1.28,0.398,2.94,13.0,-0.83
24253,CD8_all_M18,DBA/2J,8,m,7.44,1.92,8,0.680,0.259,4.89,10.3,-1.02
24253,CD8_all_M18,LP/J,10,m,10.8,4.47,8,1.58,0.414,0.640,15.9,-0.44
24253,CD8_all_M18,SWR/J,12,m,15.0,1.36,6,0.555,0.0910,13.6,17.2,0.28
24253,CD8_all_M18,PL/J,14,m,23.2,1.21,5,0.541,0.0522,21.6,24.8,1.68
24253,CD8_all_M18,CBA/J,16,m,20.5,1.78,6,0.727,0.0868,19.0,23.4,1.22
24253,CD8_all_M18,SJL/J,17,m,24.0,11.7,7,4.42,0.487,8.67,43.8,1.82
24253,CD8_all_M18,KK/HlJ,18,m,12.2,2.53,7,0.957,0.208,9.20,15.2,-0.20
24253,CD8_all_M18,BUB/BnJ,24,m,7.09,1.27,6,0.520,0.180,5.11,8.39,-1.08
24253,CD8_all_M18,RIIIS/J,26,m,8.31,1.28,8,0.452,0.154,7.09,11.2,-0.87
24253,CD8_all_M18,C57BR/cdJ,32,m,20.7,4.29,8,1.52,0.207,11.8,27.1,1.25
24253,CD8_all_M18,NON/ShiLtJ,34,m,3.71,1.26,7,0.475,0.339,2.59,6.11,-1.66
24253,CD8_all_M18,NZW/LacJ,36,m,14.5,6.61,7,2.50,0.455,2.49,20.5,0.19
24253,CD8_all_M18,C57L/J,37,m,16.9,4.33,6,1.77,0.257,12.3,22.3,0.60
24253,CD8_all_M18,C57BL/10J,38,m,4.31,0,1,0,0,4.31,4.31,-1.55
24253,CD8_all_M18,MOLF/EiJ,40,m,11.0,2.34,7,0.885,0.213,8.87,15.2,-0.41
24253,CD8_all_M18,WSB/EiJ,42,m,12.3,1.22,7,0.461,0.0991,10.6,14.2,-0.19
24253,CD8_all_M18,BALB/cByJ,50,m,12.5,2.42,6,0.990,0.193,10.4,16.6,-0.15
24253,CD8_all_M18,P/J,55,m,8.46,3.79,4,1.89,0.447,4.47,13.6,-0.84
24253,CD8_all_M18,MRL/MpJ,58,m,21.6,6.66,8,2.35,0.308,8.46,31.9,1.41
24253,CD8_all_M18,NOD.B10Sn-H2<b>/J,92,m,12.9,4.09,6,1.67,0.316,6.86,17.7,-0.08
24253,CD8_all_M18,PWD/PhJ,101,m,9.84,3.47,8,1.23,0.353,5.16,15.9,-0.61
