measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33272,heart_wt_iso1,BTBR T<+> Itpr3<tf>/J,1,m,141,5.16,9,1.72,0.0366,134,149,2.07
33272,heart_wt_iso1,129S1/SvImJ,3,m,116,11.9,13,3.31,0.103,104,148,0.43
33272,heart_wt_iso1,A/J,4,m,80.5,10.1,10,3.20,0.126,61.9,91.2,-1.91
33272,heart_wt_iso1,BALB/cJ,5,m,106,7.11,9,2.37,0.0670,93.5,116,-0.23
33272,heart_wt_iso1,C3H/HeJ,6,m,95.3,5.46,9,1.82,0.0573,87.3,106,-0.93
33272,heart_wt_iso1,C57BL/6J,7,m,104,10.2,9,3.41,0.0979,86.4,121,-0.36
33272,heart_wt_iso1,DBA/2J,8,m,111,7.91,10,2.50,0.0712,98.3,123,0.10
33272,heart_wt_iso1,FVB/NJ,9,m,120,11.2,14,2.99,0.0936,102,147,0.69
33272,heart_wt_iso1,LP/J,10,m,94.8,7.55,10,2.39,0.0796,83.9,105,-0.97
33272,heart_wt_iso1,NZB/BlNJ,11,m,124,12.8,9,4.26,0.103,106,141,0.95
33272,heart_wt_iso1,SWR/J,12,m,87.5,5.48,9,1.83,0.0626,78.5,94.8,-1.45
33272,heart_wt_iso1,NOD/ShiLtJ,13,m,110,6.48,10,2.05,0.0588,98.0,118,0.03
33272,heart_wt_iso1,PL/J,14,m,127,22.3,10,7.06,0.176,93.4,180,1.15
33272,heart_wt_iso1,AKR/J,15,m,129,9.72,10,3.07,0.0754,116,149,1.28
33272,heart_wt_iso1,CBA/J,16,m,109,5.13,10,1.62,0.0468,103,118,-0.03
33272,heart_wt_iso1,SJL/J,17,m,100,3.74,10,1.18,0.0373,91.6,106,-0.62
33272,heart_wt_iso1,KK/HlJ,18,m,125,9.80,10,3.10,0.0785,114,146,1.02
33272,heart_wt_iso1,C58/J,28,m,100,7.96,12,2.30,0.0795,87.6,114,-0.62
33272,heart_wt_iso1,I/LnJ,30,m,116,12.9,9,4.31,0.112,94.9,133,0.43
33272,heart_wt_iso1,SM/J,31,m,92.9,6.67,14,1.78,0.0718,81.5,105,-1.09
33272,heart_wt_iso1,C57BLKS/J,35,m,97.5,5.38,10,1.70,0.0552,88.0,105,-0.79
33272,heart_wt_iso1,BALB/cByJ,50,m,128,8.03,18,1.89,0.0627,114,144,1.22
33272,heart_wt_iso1,C3H/HeOuJ,93,m,104,8.11,10,2.56,0.0782,82.2,109,-0.36
