measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33264,QTc_area_iso10,BTBR T<+> Itpr3<tf>/J,1,m,58.0,5.68,8,2.01,0.0978,49.1,66.8,1.91
33264,QTc_area_iso10,129S1/SvImJ,3,m,50.8,6.40,12,1.85,0.126,40.4,60.2,0.56
33264,QTc_area_iso10,A/J,4,m,50.0,6.57,10,2.08,0.131,37.0,58.5,0.41
33264,QTc_area_iso10,BALB/cJ,5,m,50.1,16.7,8,5.91,0.333,25.2,68.4,0.43
33264,QTc_area_iso10,C3H/HeJ,6,m,39.7,6.81,9,2.27,0.172,27.6,47.4,-1.53
33264,QTc_area_iso10,C57BL/6J,7,m,46.9,5.52,7,2.09,0.118,41.5,53.6,-0.17
33264,QTc_area_iso10,DBA/2J,8,m,45.8,16.4,7,6.20,0.358,30.2,78.6,-0.38
33264,QTc_area_iso10,FVB/NJ,9,m,46.4,6.07,13,1.68,0.131,35.7,55.9,-0.27
33264,QTc_area_iso10,LP/J,10,m,51.0,7.69,8,2.72,0.151,39.4,60.9,0.60
33264,QTc_area_iso10,NZB/BlNJ,11,m,40.9,6.50,7,2.46,0.159,30.9,50.7,-1.30
33264,QTc_area_iso10,SWR/J,12,m,45.2,12.1,9,4.02,0.267,28.2,69.6,-0.49
33264,QTc_area_iso10,NOD/ShiLtJ,13,m,44.8,2.49,10,0.788,0.0556,41.1,48.8,-0.57
33264,QTc_area_iso10,PL/J,14,m,42.0,9.84,10,3.11,0.234,28.0,57.8,-1.10
33264,QTc_area_iso10,AKR/J,15,m,53.4,7.43,9,2.48,0.139,38.5,64.7,1.05
33264,QTc_area_iso10,CBA/J,16,m,45.5,4.39,10,1.39,0.0965,38.3,55.7,-0.44
33264,QTc_area_iso10,SJL/J,17,m,36.4,2.05,10,0.648,0.0563,33.5,39.1,-2.15
33264,QTc_area_iso10,KK/HlJ,18,m,55.8,4.33,10,1.37,0.0775,49.4,61.7,1.50
33264,QTc_area_iso10,C58/J,28,m,47.5,8.10,12,2.34,0.171,32.9,60.0,-0.06
33264,QTc_area_iso10,I/LnJ,30,m,48.8,8.43,10,2.67,0.173,38.1,66.4,0.18
33264,QTc_area_iso10,SM/J,31,m,55.1,2.94,13,0.815,0.0533,51.4,61.4,1.37
33264,QTc_area_iso10,C57BLKS/J,35,m,53.2,8.37,10,2.65,0.157,41.4,69.5,1.01
33264,QTc_area_iso10,BALB/cByJ,50,m,46.4,10.1,9,3.37,0.218,21.0,56.6,-0.27
33264,QTc_area_iso10,C3H/HeOuJ,93,m,46.3,3.49,11,1.05,0.0754,39.7,50.7,-0.29
