measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2930,microvacs,BTBR T<+> Itpr3<tf>/J,1,f,1.67,0.577,3,0.333,0.346,1.00,2.00,-1.19
2930,microvacs,CAST/EiJ,2,f,2.60,0.548,5,0.245,0.211,2.00,3.00,-0.17
2930,microvacs,129S1/SvImJ,3,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,A/J,4,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,BALB/cJ,5,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,C3H/HeJ,6,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,C57BL/6J,7,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,DBA/2J,8,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.46
2930,microvacs,FVB/NJ,9,f,4.00,0,2,0,0,4.00,4.00,1.37
2930,microvacs,LP/J,10,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,NZB/BlNJ,11,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,SWR/J,12,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,NOD/ShiLtJ,13,f,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.09
2930,microvacs,PL/J,14,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,AKR/J,15,f,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.09
2930,microvacs,CBA/J,16,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,SJL/J,17,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,KK/HlJ,18,f,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.09
2930,microvacs,BPL/1J,19,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,BPH/2J,23,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,CE/J,25,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,RIIIS/J,26,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,BPN/3J,27,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.46
2930,microvacs,C58/J,28,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,SEA/GnJ,29,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,I/LnJ,30,f,1.33,0.577,3,0.333,0.433,1.00,2.00,-1.56
2930,microvacs,SM/J,31,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,C57BR/cdJ,32,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,RBF/DnJ,33,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,NON/ShiLtJ,34,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,C57BLKS/J,35,f,2.00,0,3,0,0,2.00,2.00,-0.83
2930,microvacs,NZW/LacJ,36,f,3.33,0.577,3,0.333,0.173,3.00,4.00,0.64
2930,microvacs,C57L/J,37,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.46
2930,microvacs,C57BL/10J,38,f,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.46
2930,microvacs,SPRET/EiJ,39,f,0.333,0.577,3,0.333,1.73,0,1.00,-2.66
2930,microvacs,MOLF/EiJ,40,f,3.00,1.00,3,0.577,0.333,2.00,4.00,0.27
2930,microvacs,PERA/EiJ,41,f,4.00,0,3,0,0,4.00,4.00,1.37
2930,microvacs,WSB/EiJ,42,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,CZECHII/EiJ,43,f,0,0,3,0,0,0,0,-3.03
2930,microvacs,P/J,55,f,3.00,0,3,0,0,3.00,3.00,0.27
2930,microvacs,DBA/1J,65,f,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.09
2930,microvacs,RF/J,74,f,3.33,0.577,3,0.333,0.173,3.00,4.00,0.64
2930,microvacs,YBR/EiJ,75,f,2.67,0.577,3,0.333,0.217,2.00,3.00,-0.09
2930,microvacs,BTBR T<+> Itpr3<tf>/J,1,m,1.67,0.577,3,0.333,0.346,1.00,2.00,-0.82
2930,microvacs,CAST/EiJ,2,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.18
2930,microvacs,129S1/SvImJ,3,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,A/J,4,m,4.00,0,3,0,0,4.00,4.00,1.43
2930,microvacs,BALB/cJ,5,m,3.33,0.577,3,0.333,0.173,3.00,4.00,0.78
2930,microvacs,C3H/HeJ,6,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,C57BL/6J,7,m,2.67,0.577,3,0.333,0.217,2.00,3.00,0.14
2930,microvacs,DBA/2J,8,m,4.00,0,3,0,0,4.00,4.00,1.43
2930,microvacs,FVB/NJ,9,m,2.00,0,2,0,0,2.00,2.00,-0.50
2930,microvacs,LP/J,10,m,1.67,0.577,3,0.333,0.346,1.00,2.00,-0.82
2930,microvacs,NZB/BlNJ,11,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.18
2930,microvacs,SWR/J,12,m,1.00,0,3,0,0,1.00,1.00,-1.47
2930,microvacs,NOD/ShiLtJ,13,m,3.67,0.577,3,0.333,0.157,3.00,4.00,1.11
2930,microvacs,PL/J,14,m,2.67,0.577,3,0.333,0.217,2.00,3.00,0.14
2930,microvacs,AKR/J,15,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,CBA/J,16,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,SJL/J,17,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.18
2930,microvacs,KK/HlJ,18,m,1.50,1.29,4,0.645,0.861,0,3.00,-0.99
2930,microvacs,BPL/1J,19,m,2.00,0,3,0,0,2.00,2.00,-0.50
2930,microvacs,BPH/2J,23,m,3.67,0.577,3,0.333,0.157,3.00,4.00,1.11
2930,microvacs,CE/J,25,m,4.00,0,3,0,0,4.00,4.00,1.43
2930,microvacs,RIIIS/J,26,m,4.00,0,3,0,0,4.00,4.00,1.43
2930,microvacs,BPN/3J,27,m,1.00,0,3,0,0,1.00,1.00,-1.47
2930,microvacs,C58/J,28,m,4.00,0,3,0,0,4.00,4.00,1.43
2930,microvacs,SEA/GnJ,29,m,2.00,0,3,0,0,2.00,2.00,-0.50
2930,microvacs,SM/J,31,m,1.33,0.577,3,0.333,0.433,1.00,2.00,-1.15
2930,microvacs,C57BR/cdJ,32,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,RBF/DnJ,33,m,3.67,0.577,3,0.333,0.157,3.00,4.00,1.11
2930,microvacs,NON/ShiLtJ,34,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,C57BLKS/J,35,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-0.18
2930,microvacs,NZW/LacJ,36,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,C57L/J,37,m,2.00,0,3,0,0,2.00,2.00,-0.50
2930,microvacs,C57BL/10J,38,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,SPRET/EiJ,39,m,0.667,0.577,3,0.333,0.866,0,1.00,-1.79
2930,microvacs,PERA/EiJ,41,m,3.00,0,2,0,0,3.00,3.00,0.46
2930,microvacs,WSB/EiJ,42,m,1.67,0.577,3,0.333,0.346,1.00,2.00,-0.82
2930,microvacs,CZECHII/EiJ,43,m,0,0,2,0,0,0,0,-2.44
2930,microvacs,P/J,55,m,3.00,0,3,0,0,3.00,3.00,0.46
2930,microvacs,DBA/1J,65,m,0.667,0.577,3,0.333,0.866,0,1.00,-1.79
2930,microvacs,RF/J,74,m,2.67,0.577,3,0.333,0.217,2.00,3.00,0.14
