measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114778,PC_base_HFHS,CC001/Unc,1601,f,5.34,1.2219,5,0.54644,0.2288,3.7,6.9,-0.46
114778,PC_base_HFHS,CC002/Unc,1602,f,5.32,0.21679,5,0.09695,0.0408,5.0,5.6,-0.48
114778,PC_base_HFHS,CC004/TauUnc,1604,f,6.52,0.79183,5,0.35412,0.1214,5.4,7.5,0.74
114778,PC_base_HFHS,CC006/TauUnc,1606,f,7.1,2.609,4,1.3045,0.3675,5.0,10.9,1.33
114778,PC_base_HFHS,CC008/GeniUnc,1608,f,6.35,0.91924,2,0.65,0.1448,5.7,7.0,0.57
114778,PC_base_HFHS,CC011/Unc,1611,f,7.175,0.53774,4,0.26887,0.0749,6.5,7.7,1.41
114778,PC_base_HFHS,CC012/GeniUnc,1612,f,5.58,1.1649,5,0.52096,0.2088,3.9,7.1,-0.22
114778,PC_base_HFHS,CC019/TauUnc,1619,f,4.55,1.1475,4,0.57373,0.2522,3.6,6.2,-1.26
114778,PC_base_HFHS,CC024/GeniUnc,1624,f,5.5,0.98995,2,0.7,0.18,4.8,6.2,-0.3
114778,PC_base_HFHS,CC027/GeniUnc,1627,f,6.225,2.1562,4,1.0781,0.3464,4.5,9.3,0.44
114778,PC_base_HFHS,CC028/GeniUnc,1628,f,6.7,0.80416,4,0.40208,0.12,5.7,7.4,0.93
114778,PC_base_HFHS,CC030/GeniUnc,1630,f,4.6,0.4062,5,0.18166,0.0883,4.1,5.2,-1.21
114778,PC_base_HFHS,CC032/GeniUnc,1632,f,4.3,0.98319,4,0.4916,0.2286,3.0,5.2,-1.52
114778,PC_base_HFHS,CC035/Unc,1635,f,6.28,0.55857,5,0.2498,0.0889,5.7,7.2,0.5
114778,PC_base_HFHS,CC036/Unc,1636,f,5.15,1.0149,4,0.50744,0.1971,4.4,6.6,-0.65
114778,PC_base_HFHS,CC037/TauUnc,1637,f,4.8,0.38079,5,0.17029,0.0793,4.4,5.4,-1.01
114778,PC_base_HFHS,CC040/TauUnc,1640,f,6.475,2.1777,4,1.0889,0.3363,3.6,8.4,0.7
114778,PC_base_HFHS,CC041/TauUnc,1641,f,7.475,1.8875,4,0.94373,0.2525,4.8,8.9,1.71
114778,PC_base_HFHS,CC045/GeniUnc,1645,f,5.875,0.3594,4,0.1797,0.0612,5.4,6.2,0.08
114778,PC_base_HFHS,CC059/TauUnc,1659,f,6.5,0.72111,3,0.41633,0.1109,5.7,7.1,0.72
114778,PC_base_HFHS,CC063/Unc,1663,f,3.9,0.0,1,0.0,0.0,3.9,3.9,-1.93
114778,PC_base_HFHS,CC071/TauUnc,1671,f,5.7,1.9053,3,1.1,0.3343,4.6,7.9,-0.09
