measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89223,CHr,CC002/UncJ,1502,f,13.525,0.10351,8,0.0366,0.0077,13.4,13.7,-1.17
89223,CHr,CC003/UncJ,1503,f,16.32,0.25884,5,0.11576,0.0159,16.0,16.6,2.01
89223,CHr,CC004/TauUncJ,1504,f,14.671,0.18898,7,0.07143,0.0129,14.4,14.9,0.13
89223,CHr,CC006/TauUncJ,1506,f,14.933,0.20817,3,0.12019,0.0139,14.7,15.1,0.43
89223,CHr,CC009/UncJ,1509,f,16.5,0.12649,6,0.05164,0.0077,16.3,16.6,2.22
89223,CHr,CC010/GeniUncJ,1510,f,13.8,0.29439,4,0.1472,0.0213,13.5,14.2,-0.86
89223,CHr,CC013/GeniUncJ,1513,f,14.143,0.25071,7,0.09476,0.0177,13.7,14.5,-0.47
89223,CHr,CC017/UncJ,1517,f,14.76,0.11402,5,0.05099,0.0077,14.6,14.9,0.24
89223,CHr,CC018/UncJ,1518,f,13.414,0.27946,7,0.10562,0.0208,13.0,13.7,-1.3
89223,CHr,CC019/TauUncJ,1519,f,14.483,0.1472,6,0.06009,0.0102,14.3,14.7,-0.08
89223,CHr,CC024/GeniUncJ,1524,f,15.067,0.12111,6,0.04944,0.008,14.9,15.2,0.59
89223,CHr,CC025/GeniUncJ,1525,f,14.7,0.2708,4,0.1354,0.0184,14.3,14.9,0.17
89223,CHr,CC026/GeniUncJ,1526,f,14.757,0.12724,7,0.04809,0.0086,14.6,15.0,0.23
89223,CHr,CC032/GeniUncJ,1532,f,14.36,0.27019,5,0.12083,0.0188,14.0,14.7,-0.22
89223,CHr,CC040/TauUncJ,1540,f,14.457,0.25071,7,0.09476,0.0173,14.1,14.7,-0.11
89223,CHr,CC041/TauUncJ,1541,f,13.1,0.19149,7,0.07237,0.0146,12.9,13.4,-1.66
89223,CHr,CC051/TauUncJ,1551,f,14.06,0.11402,5,0.05099,0.0081,13.9,14.2,-0.56
89223,CHr,CC068/TauUncJ,1568,f,14.92,0.44385,5,0.19849,0.0297,14.5,15.6,0.42
89223,CHr,CC002/UncJ,1502,m,13.32,0.08367,5,0.03742,0.0063,13.2,13.4,-1.33
89223,CHr,CC003/UncJ,1503,m,15.95,0.05774,4,0.02887,0.0036,15.9,16.0,1.92
89223,CHr,CC004/TauUncJ,1504,m,14.512,0.1126,8,0.03981,0.0078,14.4,14.7,0.15
89223,CHr,CC006/TauUncJ,1506,m,14.525,0.63966,4,0.31983,0.044,13.8,15.2,0.16
89223,CHr,CC009/UncJ,1509,m,15.963,0.17678,8,0.0625,0.0111,15.7,16.2,1.94
89223,CHr,CC013/GeniUncJ,1513,m,13.8,0.2,3,0.11547,0.0145,13.6,14.0,-0.73
89223,CHr,CC017/UncJ,1517,m,14.6,0.25495,5,0.11402,0.0175,14.4,15.0,0.25
89223,CHr,CC018/UncJ,1518,m,13.6,0.3937,5,0.17607,0.0289,13.3,14.2,-0.98
89223,CHr,CC019/TauUncJ,1519,m,14.038,0.23867,8,0.08438,0.017,13.7,14.3,-0.44
89223,CHr,CC024/GeniUncJ,1524,m,14.857,0.07868,7,0.02974,0.0053,14.7,14.9,0.57
89223,CHr,CC025/GeniUncJ,1525,m,15.01,0.22828,10,0.07219,0.0152,14.6,15.2,0.76
89223,CHr,CC026/GeniUncJ,1526,m,14.629,0.17043,7,0.06442,0.0117,14.4,14.9,0.29
89223,CHr,CC032/GeniUncJ,1532,m,14.333,0.22509,6,0.09189,0.0157,14.0,14.5,-0.08
89223,CHr,CC040/TauUncJ,1540,m,14.625,0.09574,4,0.04787,0.0065,14.5,14.7,0.28
89223,CHr,CC041/TauUncJ,1541,m,12.912,0.14577,8,0.05154,0.0113,12.7,13.1,-1.83
89223,CHr,CC051/TauUncJ,1551,m,13.833,0.05164,6,0.02108,0.0037,13.8,13.9,-0.69
89223,CHr,CC068/TauUncJ,1568,m,14.2,0.1,3,0.05774,0.007,14.1,14.3,-0.24
