measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43429,MPV,CAST/EiJ,2,f,6.87,0.354,5,0.158,0.0515,6.47,7.27,1.95
43429,MPV,129S1/SvImJ,3,f,5.53,0.106,2,0.0750,0.0192,5.45,5.60,-0.36
43429,MPV,A/J,4,f,6.04,0.622,2,0.440,0.103,5.60,6.48,0.52
43429,MPV,C57BL/6J,7,f,5.79,0.373,20,0.0835,0.0645,5.17,6.53,0.09
43429,MPV,NOD/ShiLtJ,13,f,5.90,0.241,3,0.139,0.0409,5.70,6.17,0.28
43429,MPV,WSB/EiJ,42,f,4.46,0.00707,2,0.00500,0.00159,4.45,4.46,-2.20
43429,MPV,B6AF1/J,175,f,6.49,0,1,0,0,6.49,6.49,1.29
43429,MPV,PWK/PhJ,217,f,6.71,0.587,2,0.415,0.0874,6.30,7.13,1.67
43429,MPV,B6129SF1/J,330,f,6.25,0.191,2,0.135,0.0305,6.12,6.39,0.88
43429,MPV,129SB6F1,335,f,5.77,0.424,2,0.300,0.0735,5.47,6.07,0.06
43429,MPV,129SPWKF1,340,f,5.12,0,1,0,0,5.12,5.12,-1.06
43429,MPV,B6PWKF1,345,f,5.34,0,1,0,0,5.34,5.34,-0.68
43429,MPV,PWK129SF1,371,f,5.60,0,1,0,0,5.60,5.60,-0.24
43429,MPV,129SAF1,1201,f,5.60,0,1,0,0,5.60,5.60,-0.24
43429,MPV,129SCASTF1,1202,f,6.14,0.636,2,0.450,0.104,5.69,6.59,0.69
43429,MPV,AB6F1,1207,f,6.06,0,1,0,0,6.06,6.06,0.55
43429,MPV,ANZOF1,1210,f,5.93,0,1,0,0,5.93,5.93,0.33
43429,MPV,B6NODF1,1216,f,5.88,0,1,0,0,5.88,5.88,0.25
43429,MPV,B6NZOF1,1217,f,6.20,0,1,0,0,6.20,6.20,0.80
43429,MPV,CASTAF1,1220,f,7.30,0,1,0,0,7.30,7.30,2.69
43429,MPV,CASTB6F1,1221,f,5.30,0,1,0,0,5.30,5.30,-0.75
43429,MPV,CASTNZOF1,1223,f,5.70,0.579,4,0.290,0.102,5.19,6.29,-0.06
43429,MPV,CASTPWKF1,1224,f,5.48,0.417,5,0.186,0.0761,5.03,6.07,-0.44
43429,MPV,CASTWSBF1,1225,f,5.90,0.240,2,0.170,0.0407,5.73,6.07,0.28
43429,MPV,NODAF1,1227,f,5.26,0,1,0,0,5.26,5.26,-0.82
43429,MPV,NODB6F1,1228,f,5.94,0.216,3,0.125,0.0364,5.70,6.12,0.35
43429,MPV,NODNZOF1,1230,f,6.02,0.523,2,0.370,0.0869,5.65,6.39,0.49
43429,MPV,NZO129SF1,1233,f,6.42,0,1,0,0,6.42,6.42,1.17
43429,MPV,NZOAF1,1234,f,5.74,0,1,0,0,5.74,5.74,0.00
43429,MPV,NZOWSBF1,1237,f,4.96,0.127,3,0.0731,0.0255,4.82,5.06,-1.34
43429,MPV,PWKAF1,1238,f,5.94,0,1,0,0,5.94,5.94,0.35
43429,MPV,PWKNODF1,1240,f,5.43,0,1,0,0,5.43,5.43,-0.53
43429,MPV,WSB129SF1,1243,f,4.91,0,1,0,0,4.91,4.91,-1.42
43429,MPV,WSBAF1,1244,f,5.43,0,1,0,0,5.43,5.43,-0.53
43429,MPV,WSBB6F1,1245,f,5.26,0.339,2,0.240,0.0645,5.02,5.50,-0.82
43429,MPV,WSBNODF1,1247,f,5.14,0,1,0,0,5.14,5.14,-1.03
43429,MPV,WSBNZOF1,1248,f,5.32,0.730,6,0.298,0.137,4.73,6.63,-0.72
43429,MPV,WSBPWKF1,1249,f,4.90,0.0566,2,0.0400,0.0115,4.86,4.94,-1.44
43429,MPV,CAST/EiJ,2,m,8.32,0.792,2,0.560,0.0952,7.76,8.88,3.35
43429,MPV,129S1/SvImJ,3,m,5.61,0.530,2,0.375,0.0946,5.23,5.98,-0.40
43429,MPV,A/J,4,m,5.72,0.518,6,0.211,0.0905,5.24,6.49,-0.25
43429,MPV,C57BL/6J,7,m,5.32,0.249,37,0.0409,0.0468,4.93,5.96,-0.81
43429,MPV,NOD/ShiLtJ,13,m,5.47,0.287,3,0.166,0.0526,5.14,5.68,-0.60
43429,MPV,WSB/EiJ,42,m,5.53,0,1,0,0,5.53,5.53,-0.52
43429,MPV,NZO/HlLtJ,122,m,6.71,0,1,0,0,6.71,6.71,1.12
43429,MPV,B6AF1/J,175,m,5.53,0,1,0,0,5.53,5.53,-0.52
43429,MPV,PWK/PhJ,217,m,8.39,2.94,4,1.47,0.350,6.62,12.8,3.44
43429,MPV,129SB6F1,335,m,5.35,0.339,2,0.240,0.0634,5.11,5.59,-0.76
43429,MPV,129SAF1,1201,m,5.76,0.290,2,0.205,0.0503,5.56,5.97,-0.20
43429,MPV,129SNODF1,1203,m,5.97,0.0141,2,0.01000,0.00237,5.96,5.98,0.09
43429,MPV,129SNZOF1,1204,m,5.81,0.0849,2,0.0600,0.0146,5.75,5.87,-0.13
43429,MPV,AB6F1,1207,m,6.01,0.299,4,0.149,0.0497,5.70,6.36,0.15
43429,MPV,ANODF1,1209,m,5.65,0.370,7,0.140,0.0654,5.11,6.13,-0.35
43429,MPV,APWKF1,1211,m,5.71,0,1,0,0,5.71,5.71,-0.27
43429,MPV,AWSBF1,1212,m,5.83,0,1,0,0,5.83,5.83,-0.10
43429,MPV,B6NODF1,1216,m,6.06,0.262,2,0.185,0.0431,5.88,6.25,0.22
43429,MPV,B6NZOF1,1217,m,5.76,0,1,0,0,5.76,5.76,-0.20
43429,MPV,CAST129SF1,1219,m,6.04,0.0566,2,0.0400,0.00937,6.00,6.08,0.19
43429,MPV,CASTAF1,1220,m,6.58,0.601,2,0.425,0.0913,6.16,7.01,0.94
43429,MPV,CASTB6F1,1221,m,5.63,0.566,3,0.327,0.101,4.98,5.98,-0.38
43429,MPV,CASTNODF1,1222,m,5.34,0,1,0,0,5.34,5.34,-0.78
43429,MPV,CASTNZOF1,1223,m,6.26,0,1,0,0,6.26,6.26,0.50
43429,MPV,CASTPWKF1,1224,m,5.67,0.291,6,0.119,0.0514,5.18,5.87,-0.32
43429,MPV,NODNZOF1,1230,m,5.60,0.580,2,0.410,0.104,5.19,6.01,-0.42
43429,MPV,NZOB6F1,1235,m,5.86,0,1,0,0,5.86,5.86,-0.06
43429,MPV,NZONODF1,1236,m,6.28,0,1,0,0,6.28,6.28,0.52
43429,MPV,PWKAF1,1238,m,5.02,0,1,0,0,5.02,5.02,-1.22
43429,MPV,WSBAF1,1244,m,5.64,0.509,2,0.360,0.0903,5.28,6.00,-0.36
43429,MPV,WSBB6F1,1245,m,5.30,0.337,3,0.195,0.0636,4.92,5.57,-0.83
43429,MPV,WSBCASTF1,1246,m,6.15,0.136,3,0.0784,0.0221,5.99,6.23,0.34
43429,MPV,WSBNODF1,1247,m,5.24,0.467,2,0.330,0.0891,4.91,5.57,-0.92
43429,MPV,WSBNZOF1,1248,m,5.56,0.656,4,0.328,0.118,4.91,6.45,-0.47
