measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39512,spleen_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.0580,0.00294,4,0.00147,0.0508,0.0550,0.0610,0.02
39512,spleen_trt,129S1/SvImJ,3,f,0.0375,0.0109,4,0.00545,0.291,0.0260,0.0510,-0.93
39512,spleen_trt,A/J,4,f,0.0365,0.00636,2,0.00450,0.174,0.0320,0.0410,-0.98
39512,spleen_trt,BALB/cJ,5,f,0.0577,0.0131,4,0.00656,0.227,0.0460,0.0760,0.00
39512,spleen_trt,C3H/HeJ,6,f,0.0820,0.0206,4,0.0103,0.251,0.0590,0.108,1.12
39512,spleen_trt,C57BL/6J,7,f,0.0510,0.00383,4,0.00191,0.0751,0.0480,0.0560,-0.31
39512,spleen_trt,DBA/2J,8,f,0.0620,0.00622,4,0.00311,0.100,0.0550,0.0690,0.20
39512,spleen_trt,FVB/NJ,9,f,0.0727,0.0106,4,0.00531,0.146,0.0600,0.0860,0.69
39512,spleen_trt,LP/J,10,f,0.0300,0.00721,3,0.00416,0.240,0.0220,0.0360,-1.28
39512,spleen_trt,SWR/J,12,f,0.0668,0.0123,4,0.00614,0.184,0.0560,0.0810,0.42
39512,spleen_trt,NOD/ShiLtJ,13,f,0.0655,0.0142,4,0.00710,0.217,0.0550,0.0860,0.36
39512,spleen_trt,PL/J,14,f,0.0323,0.00777,3,0.00448,0.240,0.0260,0.0410,-1.17
39512,spleen_trt,AKR/J,15,f,0.0587,0.00896,4,0.00448,0.152,0.0490,0.0690,0.05
39512,spleen_trt,CBA/J,16,f,0.0595,0.00545,4,0.00272,0.0915,0.0520,0.0640,0.08
39512,spleen_trt,SJL/J,17,f,0.0892,0.0102,4,0.00512,0.115,0.0810,0.104,1.45
39512,spleen_trt,KK/HlJ,18,f,0.0765,0.00387,4,0.00194,0.0506,0.0730,0.0820,0.87
39512,spleen_trt,MA/MyJ,20,f,0.0305,0.00919,2,0.00650,0.301,0.0240,0.0370,-1.25
39512,spleen_trt,BUB/BnJ,24,f,0.0995,0.0105,4,0.00524,0.105,0.0860,0.110,1.93
39512,spleen_trt,CE/J,25,f,0.0375,0.00191,4,0.000957,0.0511,0.0350,0.0390,-0.93
39512,spleen_trt,RIIIS/J,26,f,0.0305,0.00580,4,0.00290,0.190,0.0220,0.0350,-1.25
39512,spleen_trt,C58/J,28,f,0.0670,0.00983,4,0.00492,0.147,0.0580,0.0790,0.43
39512,spleen_trt,SEA/GnJ,29,f,0.0892,0.0199,4,0.00994,0.223,0.0780,0.119,1.45
39512,spleen_trt,I/LnJ,30,f,0.0645,0.0108,4,0.00539,0.167,0.0550,0.0770,0.32
39512,spleen_trt,SM/J,31,f,0.0335,0.00212,2,0.00150,0.0633,0.0320,0.0350,-1.11
39512,spleen_trt,C57BR/cdJ,32,f,0.0525,0.0118,4,0.00589,0.225,0.0410,0.0650,-0.24
39512,spleen_trt,NON/ShiLtJ,34,f,0.0673,0.0151,3,0.00874,0.225,0.0500,0.0780,0.44
39512,spleen_trt,C57BLKS/J,35,f,0.0607,0.00737,4,0.00368,0.121,0.0500,0.0660,0.14
39512,spleen_trt,NZW/LacJ,36,f,0.0745,0.0124,4,0.00622,0.167,0.0600,0.0880,0.78
39512,spleen_trt,WSB/EiJ,42,f,0.0140,0.00458,3,0.00265,0.327,0.0100,0.0190,-2.01
39512,spleen_trt,MRL/MpJ,58,f,0.0810,0.0109,4,0.00543,0.134,0.0700,0.0960,1.08
39512,spleen_trt,LG/J,78,f,0.0880,0.00200,3,0.00115,0.0227,0.0860,0.0900,1.40
39512,spleen_trt,NOR/LtJ,106,f,0.0545,0.00806,4,0.00403,0.148,0.0460,0.0640,-0.15
39512,spleen_trt,PWK/PhJ,217,f,0.0222,0.00785,4,0.00392,0.353,0.0120,0.0310,-1.64
