measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113840,ics_CD8_pos_IL17_pos,RIX:CC(002 x 011),1374,m,1.3141,1.9568,5,0.8751,1.489,0.0756,4.76,1.35
113840,ics_CD8_pos_IL17_pos,RIX:CC(005 x 040),1683,m,0.29185,0.23924,6,0.09767,0.8197,0.0461,0.677,-0.32
113840,ics_CD8_pos_IL17_pos,RIX:CC(017 x 004),1687,m,0.5035,0.26774,6,0.1093,0.5318,0.168,0.824,0.03
113840,ics_CD8_pos_IL17_pos,RIX:CC(004 x 011),1698,m,1.116,0.88755,6,0.36234,0.7953,0.425,2.78,1.03
113840,ics_CD8_pos_IL17_pos,RIX:CC(005 x 001),1699,m,0.34427,0.27435,6,0.112,0.7969,0.0416,0.834,-0.23
113840,ics_CD8_pos_IL17_pos,RIX:CC(024 x 023),1700,m,0.13933,0.04544,6,0.01855,0.3261,0.0868,0.194,-0.57
113840,ics_CD8_pos_IL17_pos,RIX:CC(041 x 012),1701,m,0.21737,0.17386,6,0.07098,0.7999,0.0194,0.421,-0.44
113840,ics_CD8_pos_IL17_pos,RIX:CC(001 x 074),3306,m,0.0,0.0,3,0.0,,0.0,0.0,-0.79
113840,ics_CD8_pos_IL17_pos,RIX:CC(002 x 021),3307,m,0.29403,0.32391,6,0.13224,1.1016,0.0,0.786,-0.31
113840,ics_CD8_pos_IL17_pos,RIX:CC(003 x 051),3308,m,0.5848,0.3881,6,0.15844,0.6636,0.0748,1.1,0.16
113840,ics_CD8_pos_IL17_pos,RIX:CC(011 x 042),3318,m,0.62348,0.63954,6,0.26109,1.0258,0.0819,1.79,0.23
113840,ics_CD8_pos_IL17_pos,RIX:CC(012 x 032),3321,m,0.18927,0.27275,6,0.11135,1.4411,0.0,0.694,-0.48
113840,ics_CD8_pos_IL17_pos,RIX:CC(013 x 041),3322,m,0.20641,0.15548,9,0.05183,0.7533,0.0,0.439,-0.46
113840,ics_CD8_pos_IL17_pos,RIX:CC(019 x 002),3326,m,0.42812,0.44394,11,0.13385,1.037,0.0613,1.64,-0.09
113840,ics_CD8_pos_IL17_pos,RIX:CC(019 x 004),3327,m,0.2679,0.26437,6,0.10793,0.9868,0.0104,0.774,-0.36
113840,ics_CD8_pos_IL17_pos,RIX:CC(025 x 028),3333,m,0.25162,0.17821,6,0.07275,0.7082,0.0222,0.472,-0.38
113840,ics_CD8_pos_IL17_pos,RIX:CC(027 x 036),3335,m,0.61167,0.19535,3,0.11278,0.3194,0.397,0.779,0.21
113840,ics_CD8_pos_IL17_pos,RIX:CC(032 x 017),3339,m,0.24607,0.15883,6,0.06484,0.6455,0.0524,0.485,-0.39
113840,ics_CD8_pos_IL17_pos,RIX:CC(043 x 033),3351,m,0.30433,0.38199,3,0.22054,1.2552,0.0,0.733,-0.3
113840,ics_CD8_pos_IL17_pos,RIX:CC(051 x 005),3359,m,0.455,0.54977,7,0.20779,1.2083,0.028,1.57,-0.05
113840,ics_CD8_pos_IL17_pos,RIX:CC(003 x 062),3381,m,0.96,1.1949,6,0.4878,1.2446,0.259,3.37,0.77
113840,ics_CD8_pos_IL17_pos,RIX:CC(005 x 038),3383,m,0.3986,0.60744,3,0.35071,1.5239,0.0438,1.1,-0.14
113840,ics_CD8_pos_IL17_pos,RIX:CC(015 x 018),3386,m,1.2123,1.8139,6,0.7405,1.4962,0.0,4.3,1.19
113840,ics_CD8_pos_IL17_pos,RIX:CC(015 x 059),3387,m,0.10333,0.15948,3,0.09207,1.5433,0.0,0.287,-0.62
113840,ics_CD8_pos_IL17_pos,RIX:CC(016 x 038),3388,m,2.5538,2.5178,6,1.0279,0.9859,0.304,5.91,3.38
113840,ics_CD8_pos_IL17_pos,RIX:CC(017 x 041),3389,m,1.7766,1.1926,6,0.48688,0.6713,0.0778,2.95,2.11
113840,ics_CD8_pos_IL17_pos,RIX:CC(018 x 009),3390,m,0.77633,0.66268,3,0.3826,0.8536,0.105,1.43,0.47
113840,ics_CD8_pos_IL17_pos,RIX:CC(018 x 065),3391,m,1.3033,1.2713,3,0.73399,0.9754,0.0,2.54,1.34
113840,ics_CD8_pos_IL17_pos,RIX:CC(026 x 034),3392,m,0.22168,0.23288,6,0.09507,1.0505,0.0126,0.632,-0.43
113840,ics_CD8_pos_IL17_pos,RIX:CC(032 x 013),3393,m,1.4607,0.64627,6,0.26384,0.4424,0.835,2.49,1.59
113840,ics_CD8_pos_IL17_pos,RIX:CC(035 x 020),3395,m,0.061,0.10566,3,0.061,1.7321,0.0,0.183,-0.69
113840,ics_CD8_pos_IL17_pos,RIX:CC(035 x 071),3396,m,0.07573,0.04057,3,0.02342,0.5357,0.0314,0.111,-0.67
113840,ics_CD8_pos_IL17_pos,RIX:CC(037 x 046),3397,m,0.16267,0.04842,3,0.02795,0.2977,0.111,0.207,-0.53
113840,ics_CD8_pos_IL17_pos,RIX:CC(037 x 057),3398,m,0.2456,0.23145,6,0.09449,0.9424,0.0,0.546,-0.39
113840,ics_CD8_pos_IL17_pos,RIX:CC(038 x 013),3399,m,0.64433,0.27957,6,0.11413,0.4339,0.3,1.08,0.26
113840,ics_CD8_pos_IL17_pos,RIX:CC(041 x 016),3400,m,0.09042,0.04075,6,0.01664,0.4507,0.029,0.14,-0.65
113840,ics_CD8_pos_IL17_pos,RIX:CC(042 x 017),3401,m,0.0,0.0,3,0.0,,0.0,0.0,-0.79
113840,ics_CD8_pos_IL17_pos,RIX:CC(042 x 019),3402,m,2.0206,4.5518,6,1.8583,2.2528,0.0,11.3,2.51
113840,ics_CD8_pos_IL17_pos,RIX:CC(043 x 037),3403,m,0.02168,0.01395,6,0.0056961,0.6435,0.0,0.0359,-0.76
113840,ics_CD8_pos_IL17_pos,RIX:CC(051 x 009),3404,m,0.465,0.23885,6,0.09751,0.5137,0.199,0.742,-0.03
113840,ics_CD8_pos_IL17_pos,RIX:CC(052 x 007),3405,m,0.05417,0.02501,3,0.01444,0.4617,0.0272,0.0766,-0.7
113840,ics_CD8_pos_IL17_pos,RIX:CC(057 x 052),3406,m,0.35217,0.37618,6,0.15358,1.0682,0.0,1.03,-0.22
113840,ics_CD8_pos_IL17_pos,RIX:CC(058 x 022),3407,m,0.02077,0.03597,3,0.02077,1.7321,0.0,0.0623,-0.76
113840,ics_CD8_pos_IL17_pos,RIX:CC(059 x 065),3408,m,0.31533,0.16627,6,0.06788,0.5273,0.117,0.525,-0.28
113840,ics_CD8_pos_IL17_pos,RIX:CC(062 x 046),3409,m,0.0911,0.09331,3,0.05387,1.0242,0.026,0.198,-0.64
113840,ics_CD8_pos_IL17_pos,RIX:CC(063 x 002),3410,m,0.23367,0.21564,3,0.1245,0.9229,0.0,0.425,-0.41
113840,ics_CD8_pos_IL17_pos,RIX:CC(074 x 058),3412,m,0.07733,0.09981,3,0.05762,1.2906,0.0,0.19,-0.67
113840,ics_CD8_pos_IL17_pos,RIX:CC(074 x 062),3413,m,0.03047,0.01868,3,0.01079,0.6132,0.0132,0.0503,-0.74
113840,ics_CD8_pos_IL17_pos,RIX:CC(075 x 021),3414,m,0.04787,0.04545,3,0.02624,0.9495,0.0166,0.1,-0.72
113840,ics_CD8_pos_IL17_pos,RIX:CC(075 x 035),3415,m,0.32167,0.28711,3,0.16576,0.8926,0.0,0.552,-0.27
113840,ics_CD8_pos_IL17_pos,RIX:CC(001 x 055),3416,m,0.04025,0.03949,6,0.01612,0.9812,0.00299,0.109,-0.73
113840,ics_CD8_pos_IL17_pos,RIX:CC(004 x 012),3417,m,2.8033,1.4876,6,0.60733,0.5307,1.06,4.36,3.79
113840,ics_CD8_pos_IL17_pos,RIX:CC(006 x 007),3418,m,0.0464,0.02663,6,0.01087,0.574,0.0,0.0727,-0.72
113840,ics_CD8_pos_IL17_pos,RIX:CC(006 x 039),3419,m,0.13267,0.20684,3,0.11942,1.5591,0.0,0.371,-0.58
113840,ics_CD8_pos_IL17_pos,RIX:CC(007 x 070),3420,m,0.01067,0.00968211,3,0.00558997,0.9077,0.0,0.0189,-0.78
113840,ics_CD8_pos_IL17_pos,RIX:CC(008 x 009),3421,m,0.01427,0.02471,3,0.01427,1.7321,0.0,0.0428,-0.77
113840,ics_CD8_pos_IL17_pos,RIX:CC(008 x 010),3422,m,0.23933,0.22327,3,0.1289,0.9329,0.0,0.442,-0.4
113840,ics_CD8_pos_IL17_pos,RIX:CC(008 x 018),3423,m,0.63303,0.54202,3,0.31293,0.8562,0.0861,1.17,0.24
113840,ics_CD8_pos_IL17_pos,RIX:CC(009 x 040),3424,m,1.0127,0.59069,6,0.24115,0.5833,0.398,1.91,0.86
113840,ics_CD8_pos_IL17_pos,RIX:CC(010 x 015),3425,m,0.34055,0.43538,6,0.17774,1.2784,0.00554,1.15,-0.24
113840,ics_CD8_pos_IL17_pos,RIX:CC(010 x 060),3426,m,0.21713,0.14593,3,0.08426,0.6721,0.0494,0.315,-0.44
113840,ics_CD8_pos_IL17_pos,RIX:CC(011 x 032),3427,m,0.772,0.44931,3,0.25941,0.582,0.397,1.27,0.47
113840,ics_CD8_pos_IL17_pos,RIX:CC(012 x 038),3428,m,0.219,0.2189,3,0.12638,0.9995,0.076,0.471,-0.44
113840,ics_CD8_pos_IL17_pos,RIX:CC(019 x 027),3429,m,0.05573,0.02306,3,0.01331,0.4137,0.0292,0.0709,-0.7
113840,ics_CD8_pos_IL17_pos,RIX:CC(021 x 023),3430,m,0.484,0.32492,3,0.18759,0.6713,0.233,0.851,0.0
113840,ics_CD8_pos_IL17_pos,RIX:CC(022 x 024),3431,m,1.4467,1.1645,3,0.67234,0.805,0.54,2.76,1.57
113840,ics_CD8_pos_IL17_pos,RIX:CC(023 x 025),3432,m,0.94333,0.77887,6,0.31797,0.8257,0.359,2.35,0.75
113840,ics_CD8_pos_IL17_pos,RIX:CC(024 x 052),3433,m,0.14933,0.0421,3,0.02431,0.2819,0.101,0.178,-0.55
113840,ics_CD8_pos_IL17_pos,RIX:CC(027 x 045),3434,m,2.5367,0.58192,3,0.33597,0.2294,1.91,3.06,3.35
113840,ics_CD8_pos_IL17_pos,RIX:CC(029 x 027),3435,m,0.5575,0.66614,6,0.27195,1.1949,0.0,1.75,0.12
113840,ics_CD8_pos_IL17_pos,RIX:CC(029 x 071),3436,m,0.0352,0.01578,3,0.00911281,0.4484,0.0171,0.0461,-0.74
113840,ics_CD8_pos_IL17_pos,RIX:CC(030 x 023),3437,m,2.0067,0.87831,3,0.50709,0.4377,1.3,2.99,2.48
113840,ics_CD8_pos_IL17_pos,RIX:CC(030 x 061),3438,m,2.5098,2.127,6,0.86834,0.8475,0.178,5.58,3.31
113840,ics_CD8_pos_IL17_pos,RIX:CC(033 x 046),3439,m,0.21233,0.20729,6,0.08462,0.9762,0.0,0.491,-0.45
113840,ics_CD8_pos_IL17_pos,RIX:CC(036 x 051),3441,m,0.58933,0.19344,3,0.11168,0.3282,0.434,0.806,0.17
113840,ics_CD8_pos_IL17_pos,RIX:CC(039 x 020),3442,m,0.23867,0.0555,3,0.03204,0.2325,0.183,0.294,-0.4
113840,ics_CD8_pos_IL17_pos,RIX:CC(040 x 003),3443,m,0.29517,0.25232,6,0.10301,0.8548,0.119,0.77,-0.31
113840,ics_CD8_pos_IL17_pos,RIX:CC(040 x 015),3444,m,0.11017,0.06057,3,0.03497,0.5498,0.0415,0.156,-0.61
113840,ics_CD8_pos_IL17_pos,RIX:CC(044 x 060),3445,m,0.20813,0.10462,3,0.0604,0.5027,0.0924,0.296,-0.45
113840,ics_CD8_pos_IL17_pos,RIX:CC(045 x 044),3446,m,0.93183,0.44602,6,0.18209,0.4786,0.6,1.79,0.73
113840,ics_CD8_pos_IL17_pos,RIX:CC(046 x 068),3447,m,0.22175,0.36168,6,0.14766,1.631,0.0,0.942,-0.43
113840,ics_CD8_pos_IL17_pos,RIX:CC(049 x 036),3448,m,0.01634,0.00729019,3,0.00420899,0.4462,0.00902,0.0236,-0.77
113840,ics_CD8_pos_IL17_pos,RIX:CC(055 x 006),3449,m,0.0101,0.01052,3,0.00607514,1.0415,0.0,0.021,-0.78
113840,ics_CD8_pos_IL17_pos,RIX:CC(055 x 028),3450,m,0.66567,0.96309,3,0.55604,1.4468,0.0,1.77,0.29
113840,ics_CD8_pos_IL17_pos,RIX:CC(056 x 033),3451,m,0.20513,0.16702,3,0.09643,0.8142,0.0704,0.392,-0.46
113840,ics_CD8_pos_IL17_pos,RIX:CC(060 x 006),3452,m,0.2121,0.14633,6,0.05974,0.6899,0.0866,0.479,-0.45
113840,ics_CD8_pos_IL17_pos,RIX:CC(060 x 037),3453,m,0.1081,0.02285,3,0.01319,0.2114,0.0853,0.131,-0.62
113840,ics_CD8_pos_IL17_pos,RIX:CC(061 x 025),3454,m,0.09333,0.08093,3,0.04672,0.8671,0.0,0.144,-0.64
113840,ics_CD8_pos_IL17_pos,RIX:CC(061 x 026),3455,m,0.859,0.97466,6,0.3979,1.1346,0.148,2.13,0.61
113840,ics_CD8_pos_IL17_pos,RIX:CC(061 x 039),3456,m,0.11885,0.08674,6,0.03541,0.7298,0.0,0.23,-0.6
113840,ics_CD8_pos_IL17_pos,RIX:CC(062 x 072),3457,m,0.00796667,0.0138,3,0.00796667,1.7321,0.0,0.0239,-0.78
113840,ics_CD8_pos_IL17_pos,RIX:CC(063 x 001),3458,m,0.079,0.03133,3,0.01809,0.3966,0.0579,0.115,-0.66
113840,ics_CD8_pos_IL17_pos,RIX:CC(065 x 010),3459,m,0.48517,0.49279,6,0.20118,1.0157,0.0,1.2,0.0
113840,ics_CD8_pos_IL17_pos,RIX:CC(065 x 072),3460,m,0.13967,0.13708,3,0.07914,0.9815,0.0,0.274,-0.57
113840,ics_CD8_pos_IL17_pos,RIX:CC(068 x 035),3461,m,0.51567,0.21234,3,0.1226,0.4118,0.283,0.699,0.05
113840,ics_CD8_pos_IL17_pos,RIX:CC(068 x 043),3462,m,0.03633,0.06293,3,0.03633,1.7321,0.0,0.109,-0.73
113840,ics_CD8_pos_IL17_pos,RIX:CC(070 x 003),3463,m,0.11147,0.12383,3,0.07149,1.1109,0.0231,0.253,-0.61
113840,ics_CD8_pos_IL17_pos,RIX:CC(072 x 063),3464,m,0.63867,0.25454,3,0.14696,0.3985,0.476,0.932,0.25
113840,ics_CD8_pos_IL17_pos,RIX:CC(072 x 075),3465,m,0.01543,0.02673,3,0.01543,1.7321,0.0,0.0463,-0.77
113840,ics_CD8_pos_IL17_pos,RIX:CC(022 x 044),3466,m,0.50167,0.27048,3,0.15616,0.5392,0.249,0.787,0.03
113840,ics_CD8_pos_IL17_pos,RIX:CC(014 x 059),3467,m,0.06972,0.07563,6,0.03087,1.0847,0.00534,0.179,-0.68
113840,ics_CD8_pos_IL17_pos,RIX:CC(052 x 014),3468,m,0.14368,0.10628,5,0.04753,0.7397,0.0661,0.324,-0.56
