measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38153,HDAC5_fluox,BTBR T<+> Itpr3<tf>/J,1,m,3.30,0.157,3,0.0906,0.0475,,,1.83
38153,HDAC5_fluox,129S1/SvImJ,3,m,1.63,0.102,3,0.0589,0.0624,,,-1.36
38153,HDAC5_fluox,A/J,4,m,1.67,0.0670,3,0.0387,0.0402,,,-1.29
38153,HDAC5_fluox,BALB/cJ,5,m,2.16,0.0640,3,0.0370,0.0297,,,-0.35
38153,HDAC5_fluox,C3H/HeJ,6,m,2.13,0.0640,3,0.0370,0.0300,,,-0.41
38153,HDAC5_fluox,C57BL/6J,7,m,1.85,0.0680,3,0.0393,0.0367,,,-0.94
38153,HDAC5_fluox,DBA/2J,8,m,2.17,0.0700,3,0.0404,0.0322,,,-0.33
38153,HDAC5_fluox,FVB/NJ,9,m,2.59,0.172,3,0.0993,0.0664,,,0.47
38153,HDAC5_fluox,LP/J,10,m,1.31,0.0690,3,0.0398,0.0528,,,-1.97
38153,HDAC5_fluox,NZB/BlNJ,11,m,2.65,0.113,3,0.0652,0.0426,,,0.59
38153,HDAC5_fluox,SWR/J,12,m,2.87,0.137,3,0.0791,0.0478,,,1.01
38153,HDAC5_fluox,NOD/ShiLtJ,13,m,3.05,0.159,3,0.0918,0.0521,,,1.35
38153,HDAC5_fluox,PL/J,14,m,2.35,0.101,3,0.0583,0.0430,,,0.01
38153,HDAC5_fluox,AKR/J,15,m,2.12,0.100,3,0.0577,0.0473,,,-0.43
38153,HDAC5_fluox,CBA/J,16,m,2.67,0.116,3,0.0670,0.0434,,,0.62
38153,HDAC5_fluox,SJL/J,17,m,2.23,0.105,3,0.0606,0.0470,,,-0.22
38153,HDAC5_fluox,MA/MyJ,20,m,2.47,0.124,3,0.0716,0.0503,,,0.24
38153,HDAC5_fluox,BUB/BnJ,24,m,2.53,0.174,3,0.100,0.0689,,,0.36
38153,HDAC5_fluox,CE/J,25,m,1.96,0.0810,3,0.0468,0.0413,,,-0.73
38153,HDAC5_fluox,RIIIS/J,26,m,2.04,0.108,3,0.0624,0.0528,,,-0.58
38153,HDAC5_fluox,C58/J,28,m,2.42,0.106,3,0.0612,0.0438,,,0.15
38153,HDAC5_fluox,I/LnJ,30,m,2.32,0.175,3,0.101,0.0754,,,-0.04
38153,HDAC5_fluox,SM/J,31,m,1.85,0.0890,3,0.0514,0.0480,,,-0.94
38153,HDAC5_fluox,C57BR/cdJ,32,m,2.45,0.109,3,0.0629,0.0445,,,0.20
38153,HDAC5_fluox,C57BLKS/J,35,m,2.52,0.128,3,0.0739,0.0509,,,0.34
38153,HDAC5_fluox,NZW/LacJ,36,m,2.14,0.104,3,0.0600,0.0486,,,-0.39
38153,HDAC5_fluox,P/J,55,m,3.94,0.0910,3,0.0525,0.0231,,,3.05
38153,HDAC5_fluox,MRL/MpJ,58,m,1.80,0.0740,3,0.0427,0.0410,,,-1.04
38153,HDAC5_fluox,LG/J,78,m,2.53,0.0950,3,0.0548,0.0375,,,0.36
38153,HDAC5_fluox,NOR/LtJ,106,m,2.57,0.0850,3,0.0491,0.0330,,,0.43
