measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65949,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,1441,f,37.96,0.0,1,0.0,0.0,37.96,37.96,0.24
65949,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,1442,f,15.34,11.418,11,3.4427,0.7443,5.036666667,40.35333333,-0.54
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,16.907,5.5814,2,3.9467,0.3301,12.96,20.85333333,-0.49
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,20.886,9.5578,4,4.7789,0.4576,11.66666667,33.61666667,-0.35
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,70.78,69.52,2,49.16,0.9822,21.62333333,119.9433333,1.37
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,12.773,5.0535,2,3.5733,0.3956,9.2,16.34666667,-0.63
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,10.517,5.3844,4,2.6922,0.5119,5.706666667,18.10333333,-0.71
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,44.007,23.231,2,16.427,0.5279,27.58,60.43333333,0.45
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,22.636,5.8769,3,3.393,0.2596,16.90666667,28.65,-0.29
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,30.209,9.245,3,5.3376,0.306,19.995,38.00333333,-0.03
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,10.987,1.8728,3,1.0812,0.1705,9.22,12.95,-0.69
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,8.58,1.2916,2,0.91333,0.1505,7.666666667,9.493333333,-0.77
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,4.5233,0.0,1,0.0,0.0,4.523333333,4.523333333,-0.91
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,54.27,43.84,12,12.655,0.8078,4.903333333,142.4266667,0.8
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,8.9267,0.0,1,0.0,0.0,8.926666667,8.926666667,-0.76
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,76.75,64.06,5,28.649,0.8346,23.39666667,180.0,1.58
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,36.138,38.123,4,19.062,1.0549,7.473333333,92.34333333,0.18
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,47.127,20.584,4,10.292,0.4368,19.12666667,63.95666667,0.56
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,9.63,4.2992,2,3.04,0.4464,6.59,12.67,-0.74
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,17.972,11.58,2,8.1883,0.6444,9.783333333,26.16,-0.45
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,55.7,30.942,4,15.471,0.5555,21.03333333,95.49666667,0.85
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,7.3867,3.5565,3,2.0534,0.4815,5.133333333,11.48666667,-0.81
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,17.166,10.15,7,3.8363,0.5913,9.81,36.86666667,-0.48
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,7.3013,1.1933,5,0.53364,0.1634,5.68,8.673333333,-0.82
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,77.01,39.926,2,28.232,0.5185,48.77666667,105.24,1.59
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,30.972,29.046,2,20.538,0.9378,10.43333333,51.51,0.0
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,39.164,30.203,7,11.416,0.7712,10.65666667,96.79666667,0.28
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,15.649,13.926,8,4.9236,0.8899,5.93,47.62666667,-0.53
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,18.696,19.585,3,11.307,1.0476,7.043333333,41.30666667,-0.42
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,4.0967,0.0,1,0.0,0.0,4.096666667,4.096666667,-0.93
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,51.41,18.939,3,10.934,0.3684,35.24,72.24666667,0.7
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,25.197,21.986,10,6.9526,0.8726,7.633333333,70.75666667,-0.2
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,46.303,34.312,6,14.008,0.741,15.21666667,98.82333333,0.53
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,12.861,8.0615,4,4.0308,0.6268,8.47,24.94333333,-0.63
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,180.0,0.0,1,0.0,0.0,180.0,180.0,5.13
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,12.512,8.2895,3,4.7859,0.6625,6.28,21.92,-0.64
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,26.474,15.92,4,7.96,0.6013,6.436666667,41.11666667,-0.16
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,21.981,16.711,6,6.8223,0.7603,9.03,53.15333333,-0.31
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,39.779,28.758,5,12.861,0.723,5.663333333,75.19666667,0.3
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,14.691,12.667,10,4.0057,0.8622,5.51,48.51666667,-0.56
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,43.193,33.209,6,13.558,0.7689,14.04,103.3633333,0.42
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,14.407,3.7135,5,1.6607,0.2577,8.87,19.33333333,-0.57
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,50.89,36.117,10,11.421,0.7097,7.79,125.3433333,0.69
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,12.3,5.6932,3,3.287,0.4629,8.573333333,18.85333333,-0.64
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,12.795,0.05893,2,0.04167,0.0046,12.75333333,12.83666667,-0.63
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,52.22,0.0,1,0.0,0.0,52.22333333,52.22333333,0.73
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,13.79,0.0,1,0.0,0.0,13.79,13.79,-0.59
65949,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,1494,f,38.079,30.899,19,7.0887,0.8114,12.24666667,125.9166667,0.24
65949,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,1495,f,20.345,21.412,13,5.9386,1.0524,3.47,85.49,-0.37
65949,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-ADtg,1441,m,38.473,38.335,33,6.6732,0.9964,5.453333333,180.0,0.61
65949,neg_geotaxis_14mo,(B6.5XFAD x B6)F1-Ntg,1442,m,18.615,33.785,13,9.3702,1.8149,5.743333333,130.65,-0.48
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,24.666,17.883,7,6.7592,0.725,10.15333333,55.88,-0.15
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,27.577,19.826,6,8.0938,0.7189,8.913333333,54.70666667,0.01
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,15.623,7.8476,3,4.5308,0.5023,8.96,24.27333333,-0.65
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,30.357,0.0,1,0.0,0.0,30.35666667,30.35666667,0.17
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,32.062,27.005,8,9.5478,0.8423,12.42333333,78.84,0.26
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,22.781,4.9835,3,2.8772,0.2188,17.25333333,26.93,-0.25
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,38.802,28.822,3,16.64,0.7428,10.06,67.70333333,0.63
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,38.297,0.0,1,0.0,0.0,38.29666667,38.29666667,0.6
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,38.721,30.185,5,13.499,0.7795,11.03666667,84.45666667,0.63
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,9.3411,6.2267,3,3.595,0.6666,3.73,16.04,-0.99
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,7.7794,4.3362,6,1.7703,0.5574,3.08,15.53,-1.08
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,19.232,8.2708,2,5.8483,0.4301,13.38333333,25.08,-0.45
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,49.511,53.88,3,31.105,1.0882,8.783333333,110.6,1.22
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,14.767,11.823,2,8.36,0.8006,6.406666667,23.12666667,-0.69
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,18.402,12.876,2,9.105,0.6997,9.296666667,27.50666667,-0.49
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,11.261,7.9459,5,3.5535,0.7056,2.996666667,22.20666667,-0.89
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,19.308,15.65,3,9.0354,0.8105,8.883333333,37.30333333,-0.44
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,10.676,4.0134,7,1.5169,0.3759,7.083333333,19.01333333,-0.92
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,9.16,3.1631,2,2.2367,0.3453,6.923333333,11.39666667,-1.0
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,61.52,44.365,5,19.841,0.7211,13.09666667,127.1166667,1.88
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,17.774,13.135,6,5.3623,0.739,4.386666667,36.24333333,-0.53
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,17.513,9.6233,3,5.556,0.5495,8.46,27.62,-0.54
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,15.377,1.2916,2,0.91333,0.084,14.46333333,16.29,-0.66
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,76.54,49.089,4,24.544,0.6413,15.69333333,135.4466667,2.71
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,12.057,0.0,1,0.0,0.0,12.05666667,12.05666667,-0.84
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,36.158,46.327,3,26.747,1.2813,5.783333333,89.48,0.49
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,17.253,5.0458,6,2.06,0.2925,10.80666667,24.49333333,-0.56
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,61.83,48.648,4,24.324,0.7868,20.49666667,129.1433333,1.9
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,5.4433,0.0,1,0.0,0.0,5.443333333,5.443333333,-1.21
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,31.697,0.0,1,0.0,0.0,31.69666667,31.69666667,0.24
65949,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,70.05,83.91,2,59.33,1.1977,10.72333333,129.3833333,2.35
65949,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,1494,m,18.069,22.907,8,8.0989,1.2678,4.8,74.10666667,-0.51
65949,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,1495,m,20.983,9.9025,5,4.4285,0.4719,7.733333333,32.65,-0.35
