measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50380,SOT,BTBR T<+> Itpr3<tf>/J,1,m,680238,0,1,0,0,680238,680238,-0.07
50380,SOT,CAST/EiJ,2,m,741574,0,1,0,0,741574,741574,0.55
50380,SOT,A/J,4,m,685923,85947,2,60774,0.125,625149,746696,-0.01
50380,SOT,BALB/cJ,5,m,747915,89768,3,51828,0.120,646833,818333,0.61
50380,SOT,C3H/HeJ,6,m,647401,183976,2,130091,0.284,517310,777492,-0.40
50380,SOT,C57BL/6J,7,m,745462,63241,5,28282,0.0848,663547,809335,0.59
50380,SOT,DBA/2J,8,m,669765,28193,4,14096,0.0421,636509,699394,-0.17
50380,SOT,FVB/NJ,9,m,659804,0,1,0,0,659804,659804,-0.27
50380,SOT,LP/J,10,m,561842,0,1,0,0,561842,561842,-1.25
50380,SOT,SWR/J,12,m,821364,0,1,0,0,821364,821364,1.35
50380,SOT,NOD/ShiLtJ,13,m,685541,0,1,0,0,685541,685541,-0.01
50380,SOT,PL/J,14,m,740138,0,1,0,0,740138,740138,0.54
50380,SOT,AKR/J,15,m,690279,0,1,0,0,690279,690279,0.04
50380,SOT,CBA/J,16,m,583906,0,1,0,0,583906,583906,-1.03
50380,SOT,SJL/J,17,m,575989,0,1,0,0,575989,575989,-1.11
50380,SOT,KK/HlJ,18,m,746522,0,1,0,0,746522,746522,0.60
50380,SOT,MA/MyJ,20,m,730662,0,1,0,0,730662,730662,0.44
50380,SOT,BUB/BnJ,24,m,641550,0,1,0,0,641550,641550,-0.45
50380,SOT,CE/J,25,m,592108,0,1,0,0,592108,592108,-0.95
50380,SOT,RIIIS/J,26,m,872939,0,1,0,0,872939,872939,1.87
50380,SOT,C58/J,28,m,789585,0,1,0,0,789585,789585,1.03
50380,SOT,SEA/GnJ,29,m,647807,0,1,0,0,647807,647807,-0.39
50380,SOT,I/LnJ,30,m,505218,0,1,0,0,505218,505218,-1.82
50380,SOT,SM/J,31,m,774650,0,1,0,0,774650,774650,0.88
50380,SOT,NON/ShiLtJ,34,m,847444,0,1,0,0,847444,847444,1.61
50380,SOT,NZW/LacJ,36,m,630096,0,1,0,0,630096,630096,-0.57
50380,SOT,C57L/J,37,m,516522,0,1,0,0,516522,516522,-1.71
50380,SOT,129X1/SvJ,47,m,595059,0,1,0,0,595059,595059,-0.92
50380,SOT,LG/J,78,m,638442,0,1,0,0,638442,638442,-0.49
50380,SOT,AXB1/PgnJ,230,m,679907,0,1,0,0,679907,679907,-0.07
50380,SOT,AXB10/PgnJ,231,m,691192,0,1,0,0,691192,691192,0.04
50380,SOT,AXB12/PgnJ,232,m,581687,0,1,0,0,581687,581687,-1.06
50380,SOT,AXB13/PgnJ,233,m,632770,0,1,0,0,632770,632770,-0.54
50380,SOT,AXB15/PgnJ,234,m,560462,0,1,0,0,560462,560462,-1.27
50380,SOT,AXB19a/PgnJ,235,m,680402,0,1,0,0,680402,680402,-0.06
50380,SOT,AXB19/PgnJ,236,m,699238,0,1,0,0,699238,699238,0.13
50380,SOT,AXB2/PgnJ,237,m,739162,0,1,0,0,739162,739162,0.53
50380,SOT,AXB19b/PgnJ,238,m,617372,45279,2,32017,0.0733,585355,649389,-0.70
50380,SOT,AXB23/PgnJ,239,m,781517,0,1,0,0,781517,781517,0.95
50380,SOT,AXB24/PgnJ,240,m,784239,257644,2,182182,0.329,602057,966421,0.98
50380,SOT,AXB4/PgnJ,241,m,692519,0,1,0,0,692519,692519,0.06
50380,SOT,AXB5/PgnJ,242,m,665003,0,1,0,0,665003,665003,-0.22
50380,SOT,AXB6/PgnJ,243,m,589932,0,1,0,0,589932,589932,-0.97
50380,SOT,AXB8/PgnJ,244,m,691607,0,1,0,0,691607,691607,0.05
50380,SOT,BXA1/PgnJ,245,m,656676,0,1,0,0,656676,656676,-0.30
50380,SOT,BXA11/PgnJ,246,m,778550,0,1,0,0,778550,778550,0.92
50380,SOT,BXA12/PgnJ,247,m,528466,0,1,0,0,528466,528466,-1.59
50380,SOT,BXA13/PgnJ,248,m,554716,0,1,0,0,554716,554716,-1.33
50380,SOT,BXA14/PgnJ,249,m,594434,0,1,0,0,594434,594434,-0.93
50380,SOT,BXA16/PgnJ,250,m,618972,94330,2,66702,0.152,552270,685673,-0.68
50380,SOT,BXA2/PgnJ,252,m,691376,0,1,0,0,691376,691376,0.05
50380,SOT,BXA24/PgnJ,253,m,742695,0,1,0,0,742695,742695,0.56
50380,SOT,BXA25/PgnJ,254,m,500342,0,1,0,0,500342,500342,-1.87
50380,SOT,BXA26/PgnJ,255,m,872736,0,1,0,0,872736,872736,1.87
50380,SOT,BXA4/PgnJ,256,m,570143,0,1,0,0,570143,570143,-1.17
50380,SOT,BXA7/PgnJ,257,m,602451,0,1,0,0,602451,602451,-0.85
50380,SOT,BXA8/PgnJ,258,m,671210,0,1,0,0,671210,671210,-0.16
50380,SOT,CXB1/ByJ,400,m,817589,63753,3,36808,0.0780,747511,872151,1.31
50380,SOT,CXB11/HiAJ,402,m,674742,123520,2,87342,0.183,587400,762083,-0.12
50380,SOT,CXB12/HiAJ,403,m,830648,224454,2,158713,0.270,671935,989362,1.44
50380,SOT,CXB13/HiAJ,404,m,822036,110755,3,63945,0.135,696524,906047,1.36
50380,SOT,CXB3/ByJ,405,m,822264,58928,2,41669,0.0717,780596,863933,1.36
50380,SOT,CXB6/ByJ,407,m,676236,110990,3,64080,0.164,575002,794915,-0.11
50380,SOT,CXB7/ByJ,408,m,816956,158742,2,112247,0.194,704709,929203,1.31
50380,SOT,CXB8/HiAJ,409,m,648918,101841,3,58798,0.157,531708,715773,-0.38
50380,SOT,CXB9/HiAJ,410,m,937155,498473,3,287794,0.532,546741,1498638,2.51
50380,SOT,CXB2/ByJ,413,m,721759,49808,3,28757,0.0690,664785,757054,0.35
50380,SOT,CXB4/ByJ,414,m,696164,153874,2,108805,0.221,587358,804969,0.09
50380,SOT,BXD1/TyJ,422,m,701639,0,1,0,0,701639,701639,0.15
50380,SOT,BXD11/TyJ,423,m,737702,0,1,0,0,737702,737702,0.51
50380,SOT,BXD12/TyJ,424,m,693661,0,1,0,0,693661,693661,0.07
50380,SOT,BXD13/TyJ,425,m,792953,0,1,0,0,792953,792953,1.07
50380,SOT,BXD14/TyJ,426,m,552832,0,1,0,0,552832,552832,-1.35
50380,SOT,BXD15/TyJ,427,m,783013,0,1,0,0,783013,783013,0.97
50380,SOT,BXD18/TyJ,429,m,623858,0,1,0,0,623858,623858,-0.63
50380,SOT,BXD19/TyJ,430,m,675328,105250,2,74423,0.156,600906,749751,-0.11
50380,SOT,BXD2/TyJ,431,m,586735,0,1,0,0,586735,586735,-1.00
50380,SOT,BXD20/TyJ,432,m,822468,0,1,0,0,822468,822468,1.36
50380,SOT,BXD21/TyJ,433,m,509432,0,1,0,0,509432,509432,-1.78
50380,SOT,BXD22/TyJ,434,m,735232,0,1,0,0,735232,735232,0.49
50380,SOT,BXD24/TyJ-Cep290<rd16>/J,436,m,611026,0,1,0,0,611026,611026,-0.76
50380,SOT,BXD28/TyJ,439,m,456451,388477,2,274695,0.851,181756,731146,-2.31
50380,SOT,BXD29-Tlr4<lps-2J>/J,440,m,810386,0,1,0,0,810386,810386,1.24
50380,SOT,BXD32/TyJ,443,m,700089,0,1,0,0,700089,700089,0.13
50380,SOT,BXD33/TyJ,444,m,734973,0,1,0,0,734973,734973,0.48
50380,SOT,BXD34/TyJ,445,m,698523,0,1,0,0,698523,698523,0.12
50380,SOT,BXD36/TyJ,447,m,625666,0,1,0,0,625666,625666,-0.61
50380,SOT,BXD38/TyJ,449,m,711737,0,1,0,0,711737,711737,0.25
50380,SOT,BXD39/TyJ,450,m,692334,0,1,0,0,692334,692334,0.06
50380,SOT,BXD40/TyJ,451,m,725435,0,1,0,0,725435,725435,0.39
50380,SOT,BXD42/TyJ,453,m,616097,0,1,0,0,616097,616097,-0.71
50380,SOT,BXD6/TyJ,454,m,572636,0,1,0,0,572636,572636,-1.15
50380,SOT,BXD8/TyJ,455,m,593193,0,1,0,0,593193,593193,-0.94
50380,SOT,BXD9/TyJ,456,m,669213,0,1,0,0,669213,669213,-0.18
50380,SOT,BXD5/TyJ,457,m,748884,0,1,0,0,748884,748884,0.62
50380,SOT,BXD24/TyJ,458,m,595146,0,1,0,0,595146,595146,-0.92
50380,SOT,BXH10/TyJ,470,m,485322,0,1,0,0,485322,485322,-2.02
50380,SOT,BXH19/TyJ,474,m,626939,0,1,0,0,626939,626939,-0.60
50380,SOT,BXH2/TyJ,475,m,716766,0,1,0,0,716766,716766,0.30
50380,SOT,BXH4/TyJ,477,m,724369,43688,2,30892,0.0603,693477,755261,0.38
50380,SOT,BXH6/TyJ,478,m,862850,0,1,0,0,862850,862850,1.77
50380,SOT,BXH7/TyJ,479,m,674157,0,1,0,0,674157,674157,-0.13
50380,SOT,BXH8/TyJ,480,m,765713,0,1,0,0,765713,765713,0.79
50380,SOT,BXH9/TyJ,481,m,708215,0,1,0,0,708215,708215,0.22
50380,SOT,BXH20/KccJ,486,m,995252,0,1,0,0,995252,995252,3.10
50380,SOT,BXH22/KccJ,488,m,762355,0,1,0,0,762355,762355,0.76
