measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6110,KCl_pref30,CAST/EiJ,2,m,55.7,18.4,12,5.32,0.331,9.50,80.7,1.37
6110,KCl_pref30,A/J,4,m,47.1,22.0,12,6.36,0.468,4.00,87.8,-0.32
6110,KCl_pref30,C3H/HeJ,6,m,41.7,15.4,12,4.45,0.370,21.8,73.3,-1.38
6110,KCl_pref30,C57BL/6J,7,m,47.1,10.2,12,2.95,0.216,32.8,71.9,-0.32
6110,KCl_pref30,DBA/2J,8,m,51.9,15.3,12,4.41,0.295,28.4,82.3,0.63
6110,KCl_pref30,FVB/NJ,9,m,42.1,17.3,12,4.99,0.411,13.0,70.3,-1.30
6110,KCl_pref30,LP/J,10,m,45.0,17.1,11,5.15,0.379,5.00,70.2,-0.73
6110,KCl_pref30,NZB/BlNJ,11,m,43.5,12.7,12,3.66,0.292,17.2,61.8,-1.02
6110,KCl_pref30,SWR/J,12,m,49.1,13.8,12,3.97,0.280,31.4,78.8,0.08
6110,KCl_pref30,NOD/ShiLtJ,13,m,45.5,14.7,11,4.43,0.323,18.2,76.9,-0.63
6110,KCl_pref30,PL/J,14,m,52.4,15.1,12,4.35,0.287,25.9,82.4,0.72
6110,KCl_pref30,AKR/J,15,m,43.4,23.0,11,6.95,0.531,8.30,80.7,-1.04
6110,KCl_pref30,CBA/J,16,m,47.0,20.7,12,5.97,0.440,6.50,66.7,-0.34
6110,KCl_pref30,SJL/J,17,m,54.4,9.71,11,2.93,0.179,37.8,70.7,1.12
6110,KCl_pref30,KK/HlJ,18,m,44.4,8.02,6,3.27,0.181,32.2,55.2,-0.85
6110,KCl_pref30,BUB/BnJ,24,m,52.1,11.0,7,4.17,0.212,35.4,70.4,0.67
6110,KCl_pref30,CE/J,25,m,49.1,25.0,12,7.21,0.509,2.80,95.2,0.08
6110,KCl_pref30,RIIIS/J,26,m,60.2,18.5,12,5.34,0.307,40.5,94.4,2.26
6110,KCl_pref30,SEA/GnJ,29,m,48.4,12.5,12,3.60,0.258,13.5,65.4,-0.06
6110,KCl_pref30,I/LnJ,30,m,40.4,7.74,11,2.33,0.191,26.6,51.1,-1.63
6110,KCl_pref30,SM/J,31,m,51.3,25.9,12,7.47,0.504,21.4,95.9,0.51
6110,KCl_pref30,RBF/DnJ,33,m,57.8,14.2,11,4.27,0.245,38.2,78.9,1.78
6110,KCl_pref30,C57L/J,37,m,42.1,7.84,11,2.36,0.186,29.5,57.1,-1.30
6110,KCl_pref30,SPRET/EiJ,39,m,46.0,25.9,12,7.47,0.562,2.10,97.2,-0.53
6110,KCl_pref30,BALB/cByJ,50,m,50.1,14.7,12,4.24,0.294,26.8,76.6,0.27
6110,KCl_pref30,P/J,55,m,50.2,12.3,12,3.56,0.245,25.0,68.5,0.29
6110,KCl_pref30,129P3/J,56,m,52.2,10.2,12,2.95,0.196,30.8,69.8,0.68
6110,KCl_pref30,RF/J,74,m,53.8,13.6,12,3.94,0.254,29.0,71.4,1.00
