measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112752,wMCA_plasma_t60_CD,C57BL/6J,7,m,54.75,29.659,5,13.264,0.5417,27.932,89.56,-0.19
112752,wMCA_plasma_t60_CD,DBA/2J,8,m,26.25,11.281,4,5.6407,0.4298,13.144,40.674,-1.0
112752,wMCA_plasma_t60_CD,BXD100,1100,m,30.963,16.186,5,7.2388,0.5228,18.394,56.64,-0.87
112752,wMCA_plasma_t60_CD,BXD1,1101,m,28.036,6.882,5,3.0777,0.2455,20.45,35.974,-0.95
112752,wMCA_plasma_t60_CD,BXD6,1106,m,139.7,77.9,5,34.836,0.5575,67.64,225.3,2.23
112752,wMCA_plasma_t60_CD,BXD8,1108,m,57.24,18.376,5,8.218,0.321,40.368,85.19,-0.12
112752,wMCA_plasma_t60_CD,BXD11,1111,m,47.405,15.712,4,7.856,0.3314,33.282,63.38,-0.4
112752,wMCA_plasma_t60_CD,BXD27,1127,m,47.337,4.7716,4,2.3858,0.1008,43.359,54.0,-0.4
112752,wMCA_plasma_t60_CD,BXD32,1132,m,113.0,144.4,5,64.57,1.2776,34.526,370.3,1.47
112752,wMCA_plasma_t60_CD,BXD34,1134,m,33.334,12.727,5,5.6918,0.3818,20.128,54.19,-0.8
112752,wMCA_plasma_t60_CD,BXD39,1139,m,49.075,29.031,3,16.761,0.5916,19.554,77.59,-0.35
112752,wMCA_plasma_t60_CD,BXD40,1140,m,153.7,109.7,4,54.83,0.7132,64.77,313.8,2.63
112752,wMCA_plasma_t60_CD,BXD43,1143,m,23.517,12.306,7,4.6513,0.5233,9.096,41.964,-1.08
112752,wMCA_plasma_t60_CD,BXD45,1145,m,75.02,61.96,4,30.979,0.8259,24.934,158.5,0.39
112752,wMCA_plasma_t60_CD,BXD48,1148,m,89.79,26.032,5,11.642,0.2899,53.14,116.3,0.81
112752,wMCA_plasma_t60_CD,BXD49,1149,m,49.442,26.094,5,11.67,0.5278,17.986,78.21,-0.34
112752,wMCA_plasma_t60_CD,BXD51,1151,m,22.333,16.026,5,7.1668,0.7176,8.614,48.4,-1.11
112752,wMCA_plasma_t60_CD,BXD53,1153,m,102.7,30.232,4,15.116,0.2944,58.2,123.1,1.18
112752,wMCA_plasma_t60_CD,BXD55,1155,m,40.565,23.82,5,10.653,0.5872,20.62,73.0,-0.59
112752,wMCA_plasma_t60_CD,BXD62,1162,m,74.07,39.889,5,17.839,0.5386,27.158,132.3,0.36
112752,wMCA_plasma_t60_CD,BXD63,1163,m,23.489,7.4151,4,3.7075,0.3157,13.484,29.364,-1.08
112752,wMCA_plasma_t60_CD,BXD64,1164,m,55.11,11.984,5,5.3593,0.2175,38.712,71.22,-0.18
112752,wMCA_plasma_t60_CD,BXD66,1166,m,47.111,14.27,5,6.382,0.3029,24.136,62.17,-0.41
112752,wMCA_plasma_t60_CD,BXD67,1167,m,49.142,26.727,4,13.363,0.5439,20.19,80.56,-0.35
112752,wMCA_plasma_t60_CD,BXD69,1169,m,32.463,21.729,5,9.7174,0.6693,14.082,67.49,-0.82
112752,wMCA_plasma_t60_CD,BXD73,1173,m,70.12,23.458,4,11.729,0.3346,49.182,102.2,0.25
112752,wMCA_plasma_t60_CD,BXD75,1175,m,81.25,16.225,5,7.2559,0.1997,62.12,105.0,0.57
112752,wMCA_plasma_t60_CD,BXD77,1177,m,147.4,128.2,5,57.34,0.8695,42.452,348.0,2.45
112752,wMCA_plasma_t60_CD,BXD79,1179,m,93.16,60.28,5,26.959,0.6471,26.304,184.9,0.91
112752,wMCA_plasma_t60_CD,BXD81,1181,m,69.65,74.87,3,43.224,1.0748,26.096,156.1,0.24
112752,wMCA_plasma_t60_CD,BXD84,1184,m,33.957,11.499,5,5.1426,0.3386,17.888,47.136,-0.78
112752,wMCA_plasma_t60_CD,BXD87,1187,m,67.3,34.112,5,15.255,0.5069,42.21,124.3,0.17
112752,wMCA_plasma_t60_CD,BXD89,1189,m,34.204,33.071,5,14.79,0.9669,8.058,71.72,-0.78
112752,wMCA_plasma_t60_CD,BXD90,1190,m,23.597,25.052,5,11.203,1.0616,5.61,66.28,-1.08
112752,wMCA_plasma_t60_CD,BXD12,3374,m,55.7,48.42,3,27.956,0.8693,19.93,110.8,-0.16
112752,wMCA_plasma_t60_CD,BXD48a,3375,m,68.07,14.644,4,7.3218,0.2151,50.1,83.62,0.19
