measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52411,Tcells_BEZ_D,BTBR T<+> Itpr3<tf>/J,1,m,99.1,2.10,4,1.05,0.0212,96.6,101,0.16
52411,Tcells_BEZ_D,129S1/SvImJ,3,m,105,3.64,4,1.82,0.0347,99.9,108,1.39
52411,Tcells_BEZ_D,A/J,4,m,99.3,2.02,4,1.01,0.0203,97.1,102,0.21
52411,Tcells_BEZ_D,C3H/HeJ,6,m,97.3,0.739,4,0.370,0.00760,96.5,98.2,-0.21
52411,Tcells_BEZ_D,C57BL/6J,7,m,94.9,7.17,4,3.59,0.0756,84.2,99.1,-0.71
52411,Tcells_BEZ_D,DBA/2J,8,m,98.0,2.49,4,1.24,0.0254,94.4,100,-0.06
52411,Tcells_BEZ_D,FVB/NJ,9,m,99.1,1.55,4,0.777,0.0157,97.1,100,0.16
52411,Tcells_BEZ_D,LP/J,10,m,93.3,5.55,4,2.77,0.0594,86.5,100,-1.04
52411,Tcells_BEZ_D,NZB/BlNJ,11,m,98.4,0.573,4,0.286,0.00582,97.5,98.7,0.02
52411,Tcells_BEZ_D,NOD/ShiLtJ,13,m,102,4.46,4,2.23,0.0435,98.1,109,0.77
52411,Tcells_BEZ_D,PL/J,14,m,97.5,4.14,4,2.07,0.0425,91.8,102,-0.17
52411,Tcells_BEZ_D,AKR/J,15,m,99.3,0.870,4,0.435,0.00876,98.1,100,0.21
52411,Tcells_BEZ_D,CBA/J,16,m,104,3.09,4,1.54,0.0298,100,107,1.18
52411,Tcells_BEZ_D,SJL/J,17,m,97.4,5.50,4,2.75,0.0564,92.3,105,-0.19
52411,Tcells_BEZ_D,KK/HlJ,18,m,96.4,3.83,4,1.91,0.0397,91.2,100,-0.40
52411,Tcells_BEZ_D,MA/MyJ,20,m,98.4,1.46,4,0.731,0.0149,96.8,100,0.02
52411,Tcells_BEZ_D,BUB/BnJ,24,m,97.6,2.77,4,1.38,0.0284,94.5,101,-0.15
52411,Tcells_BEZ_D,RIIIS/J,26,m,96.1,7.18,4,3.59,0.0747,89.4,104,-0.46
52411,Tcells_BEZ_D,C58/J,28,m,99.9,0.544,2,0.385,0.00545,99.6,100,0.33
52411,Tcells_BEZ_D,SEA/GnJ,29,m,94.3,1.20,4,0.598,0.0127,93.0,95.7,-0.83
52411,Tcells_BEZ_D,I/LnJ,30,m,97.4,2.03,4,1.02,0.0209,95.1,99.8,-0.19
52411,Tcells_BEZ_D,SM/J,31,m,93.7,3.90,4,1.95,0.0417,88.6,98.0,-0.95
52411,Tcells_BEZ_D,NON/ShiLtJ,34,m,90.0,3.55,4,1.78,0.0395,85.8,94.5,-1.72
52411,Tcells_BEZ_D,C57BLKS/J,35,m,101,5.30,4,2.65,0.0523,95.7,108,0.56
52411,Tcells_BEZ_D,NZW/LacJ,36,m,96.3,1.84,4,0.921,0.0191,94.4,98.4,-0.42
52411,Tcells_BEZ_D,PERA/EiJ,41,m,98.5,8.81,4,4.41,0.0895,90.2,109,0.04
52411,Tcells_BEZ_D,WSB/EiJ,42,m,117,3.27,3,1.89,0.0278,115,121,3.88
52411,Tcells_BEZ_D,CZECHII/EiJ,43,m,97.0,9.49,4,4.75,0.0978,83.7,104,-0.27
52411,Tcells_BEZ_D,129X1/SvJ,47,m,97.9,5.74,4,2.87,0.0587,91.1,105,-0.08
52411,Tcells_BEZ_D,BALB/cByJ,50,m,98.3,1.59,4,0.796,0.0162,96.8,100.0,0.00
52411,Tcells_BEZ_D,LG/J,78,m,107,9.32,4,4.66,0.0871,95.6,115,1.80
52411,Tcells_BEZ_D,PWD/PhJ,101,m,94.6,1.46,4,0.732,0.0155,92.6,96.0,-0.77
52411,Tcells_BEZ_D,NZO/HlLtJ,122,m,95.6,3.46,4,1.73,0.0362,91.5,100.0,-0.56
52411,Tcells_BEZ_D,PWK/PhJ,217,m,90.8,14.7,4,7.34,0.162,69.8,103,-1.56
