measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35154,resp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,f,1.29,0.348,8,0.123,0.269,0.744,1.85,1.66
35154,resp_flow_saline,129S1/SvImJ,3,f,0.727,0.184,8,0.0650,0.253,0.396,0.962,-0.83
35154,resp_flow_saline,A/J,4,f,0.969,0.163,8,0.0577,0.168,0.743,1.19,0.24
35154,resp_flow_saline,BALB/cJ,5,f,1.52,0.729,10,0.230,0.479,0.653,3.31,2.67
35154,resp_flow_saline,C3H/HeJ,6,f,0.834,0.234,8,0.0826,0.280,0.550,1.35,-0.36
35154,resp_flow_saline,C57BL/6J,7,f,0.998,0.343,7,0.130,0.344,0.703,1.55,0.37
35154,resp_flow_saline,DBA/2J,8,f,0.848,0.180,8,0.0635,0.212,0.639,1.19,-0.29
35154,resp_flow_saline,FVB/NJ,9,f,0.754,0.311,8,0.110,0.413,0.492,1.34,-0.71
35154,resp_flow_saline,LP/J,10,f,0.543,0.152,8,0.0538,0.280,0.330,0.803,-1.64
35154,resp_flow_saline,SWR/J,12,f,0.592,0.166,8,0.0587,0.281,0.446,0.873,-1.43
35154,resp_flow_saline,NOD/ShiLtJ,13,f,0.662,0.192,8,0.0678,0.289,0.453,1.05,-1.12
35154,resp_flow_saline,PL/J,14,f,0.738,0.253,8,0.0895,0.343,0.442,1.26,-0.78
35154,resp_flow_saline,AKR/J,15,f,0.919,0.308,8,0.109,0.336,0.549,1.54,0.02
35154,resp_flow_saline,CBA/J,16,f,0.749,0.132,8,0.0466,0.176,0.557,0.904,-0.73
35154,resp_flow_saline,SJL/J,17,f,0.706,0.0969,8,0.0342,0.137,0.523,0.850,-0.92
35154,resp_flow_saline,KK/HlJ,18,f,1.07,0.460,8,0.162,0.430,0.635,1.83,0.69
35154,resp_flow_saline,BUB/BnJ,24,f,1.07,0.500,7,0.189,0.466,0.613,1.85,0.69
35154,resp_flow_saline,CE/J,25,f,1.23,0.539,8,0.190,0.437,0.522,2.37,1.39
35154,resp_flow_saline,RIIIS/J,26,f,0.983,0.414,8,0.146,0.421,0.626,1.84,0.30
35154,resp_flow_saline,I/LnJ,30,f,0.733,0.147,7,0.0557,0.201,0.531,0.953,-0.80
35154,resp_flow_saline,SM/J,31,f,0.958,0.162,8,0.0572,0.169,0.712,1.26,0.19
35154,resp_flow_saline,C57BR/cdJ,32,f,1.13,0.602,6,0.246,0.531,0.576,2.26,0.95
35154,resp_flow_saline,NON/ShiLtJ,34,f,0.789,0.266,8,0.0942,0.338,0.437,1.15,-0.55
35154,resp_flow_saline,C57BLKS/J,35,f,0.958,0.272,11,0.0821,0.284,0.586,1.47,0.19
35154,resp_flow_saline,NZW/LacJ,36,f,0.725,0.148,8,0.0523,0.204,0.544,0.940,-0.84
35154,resp_flow_saline,C57L/J,37,f,0.994,0.156,8,0.0550,0.157,0.782,1.26,0.35
35154,resp_flow_saline,C57BL/10J,38,f,1.14,0.427,8,0.151,0.373,0.895,2.16,1.00
35154,resp_flow_saline,BALB/cByJ,50,f,1.16,0.243,8,0.0859,0.209,0.656,1.39,1.08
35154,resp_flow_saline,DBA/1J,65,f,0.734,0.218,10,0.0690,0.297,0.296,0.973,-0.80
35154,resp_flow_saline,BTBR T<+> Itpr3<tf>/J,1,m,1.66,0.392,8,0.139,0.236,1.19,2.27,2.72
35154,resp_flow_saline,129S1/SvImJ,3,m,0.771,0.194,8,0.0685,0.251,0.473,1.05,-0.86
35154,resp_flow_saline,A/J,4,m,1.04,0.233,8,0.0823,0.224,0.754,1.40,0.22
35154,resp_flow_saline,BALB/cJ,5,m,1.45,0.402,10,0.127,0.277,0.751,2.07,1.88
35154,resp_flow_saline,C3H/HeJ,6,m,0.746,0.166,8,0.0587,0.223,0.556,0.999,-0.96
35154,resp_flow_saline,C57BL/6J,7,m,1.21,0.548,13,0.152,0.452,0.676,2.45,0.91
35154,resp_flow_saline,DBA/2J,8,m,1.01,0.205,10,0.0650,0.203,0.748,1.38,0.10
35154,resp_flow_saline,FVB/NJ,9,m,1.15,0.510,7,0.193,0.444,0.548,2.04,0.67
35154,resp_flow_saline,LP/J,10,m,0.835,0.284,8,0.101,0.340,0.558,1.32,-0.60
35154,resp_flow_saline,SWR/J,12,m,0.671,0.159,9,0.0529,0.237,0.415,0.885,-1.26
35154,resp_flow_saline,NOD/ShiLtJ,13,m,0.654,0.158,8,0.0558,0.241,0.491,0.949,-1.33
35154,resp_flow_saline,PL/J,14,m,0.797,0.353,8,0.125,0.443,0.574,1.63,-0.75
35154,resp_flow_saline,AKR/J,15,m,0.816,0.217,8,0.0765,0.265,0.536,1.19,-0.68
35154,resp_flow_saline,CBA/J,16,m,0.957,0.273,8,0.0966,0.286,0.660,1.43,-0.11
35154,resp_flow_saline,SJL/J,17,m,0.634,0.196,8,0.0691,0.308,0.410,0.887,-1.41
35154,resp_flow_saline,KK/HlJ,18,m,0.906,0.234,6,0.0955,0.258,0.733,1.37,-0.32
35154,resp_flow_saline,BUB/BnJ,24,m,1.01,0.284,8,0.100,0.280,0.721,1.53,0.10
35154,resp_flow_saline,CE/J,25,m,1.12,0.189,9,0.0632,0.169,0.817,1.42,0.55
35154,resp_flow_saline,RIIIS/J,26,m,0.918,0.126,8,0.0444,0.137,0.713,1.14,-0.27
35154,resp_flow_saline,I/LnJ,30,m,0.896,0.117,5,0.0525,0.131,0.756,1.05,-0.36
35154,resp_flow_saline,SM/J,31,m,1.14,0.447,8,0.158,0.391,0.676,1.93,0.63
35154,resp_flow_saline,C57BR/cdJ,32,m,1.07,0.213,8,0.0752,0.200,0.808,1.41,0.35
35154,resp_flow_saline,NON/ShiLtJ,34,m,1.21,0.359,8,0.127,0.297,0.916,2.04,0.91
35154,resp_flow_saline,C57BLKS/J,35,m,0.931,0.148,8,0.0525,0.159,0.707,1.15,-0.21
35154,resp_flow_saline,NZW/LacJ,36,m,0.698,0.123,8,0.0434,0.176,0.476,0.844,-1.15
35154,resp_flow_saline,C57L/J,37,m,0.936,0.254,8,0.0899,0.272,0.665,1.37,-0.19
35154,resp_flow_saline,C57BL/10J,38,m,1.21,0.252,7,0.0954,0.209,0.864,1.59,0.91
35154,resp_flow_saline,BALB/cByJ,50,m,1.35,0.373,8,0.132,0.276,0.980,2.17,1.47
35154,resp_flow_saline,DBA/1J,65,m,0.746,0.202,8,0.0716,0.271,0.489,1.02,-0.96
