measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24413,ALP_M18,BTBR T<+> Itpr3<tf>/J,1,f,65.8,36.0,6,14.7,0.546,26.0,122,-0.66
24413,ALP_M18,129S1/SvImJ,3,f,152,80.2,7,30.3,0.529,70.0,264,0.11
24413,ALP_M18,A/J,4,f,66.6,14.5,8,5.13,0.218,48.0,93.0,-0.65
24413,ALP_M18,C3H/HeJ,6,f,87.7,24.1,6,9.86,0.275,47.0,118,-0.46
24413,ALP_M18,C57BL/6J,7,f,127,57.0,8,20.2,0.448,49.0,204,-0.11
24413,ALP_M18,DBA/2J,8,f,171,28.0,5,12.5,0.164,129,204,0.28
24413,ALP_M18,FVB/NJ,9,f,123,41.0,8,14.5,0.333,79.0,200,-0.15
24413,ALP_M18,LP/J,10,f,104,26.5,7,10.0,0.256,60.0,140,-0.32
24413,ALP_M18,SWR/J,12,f,108,29.4,8,10.4,0.272,63.0,140,-0.28
24413,ALP_M18,PL/J,14,f,128,16.8,7,6.33,0.131,109,147,-0.10
24413,ALP_M18,CBA/J,16,f,178,128,8,45.4,0.720,83.0,465,0.35
24413,ALP_M18,SJL/J,17,f,52.0,7.27,8,2.57,0.140,43.0,66.0,-0.78
24413,ALP_M18,KK/HlJ,18,f,624,210,9,69.8,0.336,371,884,4.34
24413,ALP_M18,BUB/BnJ,24,f,175,46.1,5,20.6,0.264,144,256,0.32
24413,ALP_M18,RIIIS/J,26,f,69.9,4.56,7,1.72,0.0653,63.0,75.0,-0.62
24413,ALP_M18,SM/J,31,f,96.7,17.5,7,6.61,0.181,72.0,114,-0.38
24413,ALP_M18,C57BR/cdJ,32,f,83.2,17.9,8,6.34,0.215,47.0,109,-0.50
24413,ALP_M18,NON/ShiLtJ,34,f,30.5,11.4,14,3.04,0.374,17.0,51.0,-0.97
24413,ALP_M18,C57BLKS/J,35,f,99.0,14.2,6,5.81,0.144,83.0,121,-0.36
24413,ALP_M18,NZW/LacJ,36,f,249,201,5,90.1,0.809,99.0,571,0.98
24413,ALP_M18,C57L/J,37,f,36.1,14.2,8,5.04,0.394,15.0,55.0,-0.92
24413,ALP_M18,C57BL/10J,38,f,177,39.9,7,15.1,0.225,134,242,0.34
24413,ALP_M18,WSB/EiJ,42,f,261,93.0,8,32.9,0.356,96.0,407,1.09
24413,ALP_M18,BALB/cByJ,50,f,85.6,21.8,7,8.25,0.255,59.0,121,-0.48
24413,ALP_M18,P/J,55,f,124,67.4,5,30.1,0.543,44.0,191,-0.14
24413,ALP_M18,MRL/MpJ,58,f,238,96.9,2,68.5,0.408,169,306,0.88
24413,ALP_M18,NOD.B10Sn-H2<b>/J,92,f,68.3,52.3,7,19.8,0.766,37.0,186,-0.64
24413,ALP_M18,PWD/PhJ,101,f,186,44.9,7,17.0,0.242,99.0,229,0.42
24413,ALP_M18,NZO/HlLtJ,122,f,73.8,15.8,9,5.27,0.214,54.0,98.0,-0.59
24413,ALP_M18,BTBR T<+> Itpr3<tf>/J,1,m,62.0,4.00,5,1.79,0.0645,59.0,69.0,-0.41
24413,ALP_M18,129S1/SvImJ,3,m,46.8,17.9,8,6.33,0.383,30.0,80.0,-0.75
24413,ALP_M18,A/J,4,m,60.8,23.3,6,9.50,0.382,25.0,78.0,-0.44
24413,ALP_M18,C3H/HeJ,6,m,76.5,20.0,8,7.09,0.262,31.0,93.0,-0.09
24413,ALP_M18,C57BL/6J,7,m,103,8.05,7,3.04,0.0783,90.0,113,0.49
24413,ALP_M18,DBA/2J,8,m,104,20.0,8,7.08,0.192,69.0,141,0.51
24413,ALP_M18,FVB/NJ,9,m,61.8,13.0,5,5.82,0.210,48.0,83.0,-0.42
24413,ALP_M18,LP/J,10,m,42.4,6.25,8,2.21,0.148,32.0,50.0,-0.85
24413,ALP_M18,SWR/J,12,m,66.8,15.4,6,6.28,0.230,46.0,85.0,-0.31
24413,ALP_M18,PL/J,14,m,121,14.2,4,7.10,0.118,109,139,0.89
24413,ALP_M18,CBA/J,16,m,71.5,16.6,6,6.80,0.233,49.0,98.0,-0.20
24413,ALP_M18,SJL/J,17,m,43.7,6.77,6,2.76,0.155,36.0,54.0,-0.82
24413,ALP_M18,KK/HlJ,18,m,85.3,22.0,7,8.31,0.258,51.0,115,0.10
24413,ALP_M18,RIIIS/J,26,m,80.2,9.41,8,3.33,0.117,65.0,92.0,-0.01
24413,ALP_M18,SM/J,31,m,158,150,5,67.1,0.948,52.0,422,1.70
24413,ALP_M18,C57BR/cdJ,32,m,48.1,5.30,8,1.88,0.110,41.0,55.0,-0.72
24413,ALP_M18,NON/ShiLtJ,34,m,30.3,4.61,7,1.74,0.152,22.0,37.0,-1.11
24413,ALP_M18,C57BLKS/J,35,m,72.4,5.94,7,2.25,0.0820,63.0,81.0,-0.18
24413,ALP_M18,NZW/LacJ,36,m,72.1,10.8,7,4.08,0.150,56.0,90.0,-0.19
24413,ALP_M18,C57L/J,37,m,38.7,4.23,6,1.73,0.109,33.0,43.0,-0.93
24413,ALP_M18,C57BL/10J,38,m,86.9,18.5,7,6.99,0.213,59.0,111,0.13
24413,ALP_M18,WSB/EiJ,42,m,101,15.9,7,6.00,0.158,78.0,126,0.45
24413,ALP_M18,BALB/cByJ,50,m,82.5,20.4,6,8.31,0.247,68.0,123,0.04
24413,ALP_M18,P/J,55,m,77.5,72.6,4,36.3,0.937,32.0,185,-0.07
24413,ALP_M18,MRL/MpJ,58,m,213,49.3,5,22.0,0.232,150,270,2.91
24413,ALP_M18,NOD.B10Sn-H2<b>/J,92,m,32.5,1.29,4,0.645,0.0397,31.0,34.0,-1.06
24413,ALP_M18,PWD/PhJ,101,m,195,34.1,8,12.1,0.175,135,235,2.52
24413,ALP_M18,NZO/HlLtJ,122,m,28.0,0,1,0,0,28.0,28.0,-1.16
